Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.67718,121.19,91,BOAWAE,NAGEKEO,NUSA TENGGARA TIMUR,snpp,2018-08-28,05:12:55
-2.95102,114.05,62,MALIKU,PULANG PISAU,KALIMANTAN TENGAH,snpp,2018-08-28,05:14:21
0.813009,111.591,40,KETUNGAU TENGAH,SINTANG,KALIMANTAN BARAT,snpp,2018-08-28,05:15:46
-2.60155,113.332,54,KAMIPANG,KATINGAN,KALIMANTAN TENGAH,snpp,2018-08-28,05:14:21
-8.60077,121.588,60,MAUKARO,ENDE,NUSA TENGGARA TIMUR,snpp,2018-08-28,05:12:55
0.877603,110.735,66,SEKAYAM,SANGGAU,KALIMANTAN BARAT,snpp,2018-08-28,05:15:46
-2.96778,110.701,62,KENDAWANGAN,KETAPANG,KALIMANTAN BARAT,snpp,2018-08-28,05:14:21
-7.87515,126.073,62,PP. WETAR,MALUKU BARAT DAYA,MALUKU,snpp,2018-08-28,05:12:55
2.66012,117.552,30,TANJUNG PALAS TIMUR,BULUNGAN,KALIMANTAN UTARA,snpp,2018-08-28,05:15:46
-1.88973,115.327,48,BINTANG ARA,TABALONG,KALIMANTAN SELATAN,snpp,2018-08-28,05:14:21
-7.87629,126.065,65,PP. WETAR,MALUKU BARAT DAYA,MALUKU,snpp,2018-08-28,05:12:55
2.67124,117.37,71,TANJUNG SELOR,BULUNGAN,KALIMANTAN UTARA,snpp,2018-08-28,05:15:46
-0.885689,117.213,80,SEMBOJA,KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2018-08-28,05:14:21
-8.25422,123.241,100,ADONARA,FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2018-08-28,05:12:55
2.84737,116.96,94,PESO HILIR,BULUNGAN,KALIMANTAN UTARA,snpp,2018-08-28,05:15:46
-0.614766,116.928,67,LOA KULU,KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2018-08-28,05:14:21
-8.53499,121.249,49,AESESA,NAGEKEO,NUSA TENGGARA TIMUR,snpp,2018-08-28,05:12:55
3.78841,116.765,50,SEMBAKUNG,NUNUKAN,KALIMANTAN UTARA,snpp,2018-08-28,05:15:46
-1.46329,111.13,54,HULU SUNGAI,KETAPANG,KALIMANTAN TENGAH,snpp,2018-08-28,05:14:21
-8.66721,118.065,27,TARANO,SUMBAWA,NUSA TENGGARA BARAT,snpp,2018-08-28,05:12:55
-8.79263,115.991,38,SEKOTONG TENGAH,LOMBOK BARAT,NUSA TENGGARA BARAT,snpp,2018-08-28,05:12:55
-0.619637,115.093,100,LAHEI,BARITO UTARA,KALIMANTAN TENGAH,snpp,2018-08-28,05:14:21
