Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-9.73993,124.808,71,WEWIKU,BELU,NUSA TENGGARA TIMUR,snpp,2017-10-18,05:00:00
-0.642955,115.945,59,SILUQ NGURAI,KUTAI BARAT,KALIMANTAN TIMUR,snpp,2017-10-18,05:02:51
-9.7201,124.705,72,AMANATUN UTARA,TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2017-10-18,05:00:00
0.573015,122.461,58,DULUPI,BOALEMO,GORONTALO,snpp,2017-10-18,05:02:51
-9.69961,124.745,83,TOIANAS,TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2017-10-18,05:00:00
0.315886,120.208,66,TINOMBO,PARIGI MOUTONG,SULAWESI TENGAH,snpp,2017-10-18,05:02:51
0.541492,121.434,53,POPAYATO BARAT,POHUWATO,GORONTALO,snpp,2017-10-18,05:02:51
-9.67913,124.734,61,AMANATUN UTARA,TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2017-10-18,05:00:00
1.36664,116.711,34,MUARA WAHAU,KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2017-10-18,05:02:51
-7.40164,138.546,67,TABONJI,MERAUKE,PAPUA,snpp,2017-10-18,05:00:00
-9.67075,124.741,76,AMANATUN UTARA,TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2017-10-18,05:00:00
-9.66105,124.706,80,AMANATUN UTARA,TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2017-10-18,05:00:00
-9.62906,124.794,77,KOKBAUN,TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2017-10-18,05:00:00
-9.63026,124.786,75,KOKBAUN,TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2017-10-18,05:00:00
-9.63133,124.728,58,KOKBAUN,TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2017-10-18,05:00:00
-9.63749,124.686,99,AMANATUN UTARA,TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2017-10-18,05:00:00
-9.6266,124.71,65,RINHAT,BELU,NUSA TENGGARA TIMUR,snpp,2017-10-18,05:00:00
-9.62784,124.701,82,RINHAT,BELU,NUSA TENGGARA TIMUR,snpp,2017-10-18,05:00:00
-9.5859,124.788,95,RINHAT,BELU,NUSA TENGGARA TIMUR,snpp,2017-10-18,05:00:00
-9.59782,124.705,86,RINHAT,BELU,NUSA TENGGARA TIMUR,snpp,2017-10-18,05:00:00
-9.51372,124.936,68,KOBALIMA,BELU,NUSA TENGGARA TIMUR,snpp,2017-10-18,05:00:00
-9.50756,124.836,88,SASITA MEAN,BELU,NUSA TENGGARA TIMUR,snpp,2017-10-18,05:00:00
-9.43871,124.96,90,KOBALIMA,BELU,NUSA TENGGARA TIMUR,snpp,2017-10-18,05:00:00
