Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-0.450516,109.45,94,KUBU,KUBU RAYA,KALIMANTAN BARAT,snpp,2018-08-22,18:07:56
-1.91008,110.126,100,MATAN HILIR SELATAN,KETAPANG,KALIMANTAN BARAT,snpp,2018-08-22,18:09:21
-0.451601,109.457,100,KUBU,KUBU RAYA,KALIMANTAN BARAT,snpp,2018-08-22,18:07:56
-1.91121,110.133,100,MATAN HILIR SELATAN,KETAPANG,KALIMANTAN BARAT,snpp,2018-08-22,18:09:21
-0.483366,109.573,79,TERENTANG,KUBU RAYA,KALIMANTAN BARAT,snpp,2018-08-22,18:07:56
-1.91233,110.14,100,MATAN HILIR SELATAN,KETAPANG,KALIMANTAN BARAT,snpp,2018-08-22,18:09:21
-0.433559,109.212,31,KUBU,KUBU RAYA,KALIMANTAN BARAT,snpp,2018-08-22,18:07:56
-1.91799,110.132,100,MATAN HILIR SELATAN,KETAPANG,KALIMANTAN BARAT,snpp,2018-08-22,18:09:21
-0.434643,109.219,91,KUBU,KUBU RAYA,KALIMANTAN BARAT,snpp,2018-08-22,18:07:56
-1.91911,110.139,100,MATAN HILIR SELATAN,KETAPANG,KALIMANTAN BARAT,snpp,2018-08-22,18:09:21
-0.488614,109.302,44,KUBU,KUBU RAYA,KALIMANTAN BARAT,snpp,2018-08-22,18:07:56
-1.92024,110.147,35,MATAN HILIR SELATAN,KETAPANG,KALIMANTAN BARAT,snpp,2018-08-22,18:09:21
-0.48439,109.232,76,KUBU,KUBU RAYA,KALIMANTAN BARAT,snpp,2018-08-22,18:07:56
-1.92249,110.117,47,MATAN HILIR SELATAN,KETAPANG,KALIMANTAN BARAT,snpp,2018-08-22,18:09:21
-0.759475,109.909,95,BATU AMPAR,KUBU RAYA,KALIMANTAN BARAT,snpp,2018-08-22,18:07:56
-1.92476,110.131,100,MATAN HILIR SELATAN,KETAPANG,KALIMANTAN BARAT,snpp,2018-08-22,18:09:21
-0.82913,109.271,21,BATU AMPAR,KUBU RAYA,KALIMANTAN BARAT,snpp,2018-08-22,18:07:56
