Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.81404209137,117.214530945,94,ORONGTELU,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2018-09-21,06:24:00
-8.79972457886,117.235527039,71,ORONGTELU,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2018-09-21,06:24:00
-8.80480003357,117.204780579,84,ORONGTELU,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2018-09-21,06:24:00
-8.51427364349,117.452934265,82,MOYO HILIR,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2018-09-21,06:24:00
-8.17799949646,117.627388,40,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2018-09-21,06:24:00
-7.4225859642,112.382766724,41,KEMLAGI,KAB. MOJOKERTO,JAWA TIMUR,aqua,2018-09-21,06:24:00
-6.97740793228,107.610313416,60,DAYEUH KOLOT,KAB. BANDUNG,JAWA BARAT,aqua,2018-09-21,06:24:00
-2.50941371918,114.761741638,57,JENAMAS,KAB. BARITO SELATAN,KALIMANTAN TENGAH,aqua,2018-09-21,06:24:00
-2.53801846504,114.576927185,42,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2018-09-21,06:24:00
-2.53439974785,114.597610474,68,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2018-09-21,06:24:00
-2.44674301147,115.087249756,69,DANAU PANGGANG,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,aqua,2018-09-21,06:24:00
-2.4509871006,115.058700562,87,DANAU PANGGANG,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,aqua,2018-09-21,06:24:00
-1.35668218136,114.127822876,61,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2018-09-21,06:24:00
-1.11743879318,113.370773315,68,RUNAGN BARAT,KAB. GUNUNG MAS,KALIMANTAN TENGAH,aqua,2018-09-21,06:24:00
-0.903838276863,114.717887878,63,TEWEH TENGAH,KAB. BARITO UTARA,KALIMANTAN TENGAH,aqua,2018-09-21,06:24:00
-1.10389590263,113.368484497,82,RUNAGN BARAT,KAB. GUNUNG MAS,KALIMANTAN TENGAH,aqua,2018-09-21,06:24:00
-0.747949719429,114.236160278,47,PERMATA INTAN,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2018-09-21,06:24:00
-0.696767389774,114.277244568,48,PERMATA INTAN,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2018-09-21,06:24:00
-0.480894416571,114.898368835,74,BARITO TUHUP RAYA,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2018-09-21,06:24:00
-0.47126531601,114.891731262,63,BARITO TUHUP RAYA,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2018-09-21,06:24:00
-0.257089555264,114.786956787,73,LAUNG TUHUP,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2018-09-21,06:24:00
-0.261509895325,114.756874084,78,LAUNG TUHUP,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2018-09-21,06:24:00
-0.24479611218,114.77721405,34,LAUNG TUHUP,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2018-09-21,06:24:00
-0.523792982101,114.212600708,64,SUMBER BARITO,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2018-09-21,06:22:00
