Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
2.7825255394,125.404685974,69,SIAU BARAT UTARA,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,terra,2019-08-05,02:03:00
2.7825255394,125.404685974,69,SIAU BARAT UTARA,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,terra,2019-08-05,02:03:00
1.71320271492,127.594703674,35,LOLODA,KAB. HALMAHERA BARAT,MALUKU UTARA,terra,2019-08-05,02:03:00
1.71320271492,127.594703674,35,LOLODA,KAB. HALMAHERA BARAT,MALUKU UTARA,terra,2019-08-05,02:03:00
1.51816594601,124.85723877,29,TUMINTING,KOTA MANADO,SULAWESI UTARA,terra,2019-08-05,02:03:00
1.51816594601,124.85723877,29,TUMINTING,KOTA MANADO,SULAWESI UTARA,terra,2019-08-05,02:03:00
1.17367947102,124.566802979,60,AMURANG,KAB. MINAHASA SELATAN,SULAWESI UTARA,terra,2019-08-05,02:03:00
1.17367947102,124.566802979,60,AMURANG,KAB. MINAHASA SELATAN,SULAWESI UTARA,terra,2019-08-05,02:03:00
0.480653584003,127.999015808,39,WEDA TENGAH,KAB. HALMAHERA TENGAH,MALUKU UTARA,terra,2019-08-05,02:03:00
0.480653584003,127.999015808,39,WEDA TENGAH,KAB. HALMAHERA TENGAH,MALUKU UTARA,terra,2019-08-05,02:03:00
-2.58318257332,121.377929688,53,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2019-08-05,02:03:00
-2.58318257332,121.377929688,53,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2019-08-05,02:03:00
-3.90328288078,122.414649963,64,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,terra,2019-08-05,02:03:00
-3.90328288078,122.414649963,64,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,terra,2019-08-05,02:03:00
-3.90482640266,122.424934387,69,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,terra,2019-08-05,02:03:00
-3.90482640266,122.424934387,69,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,terra,2019-08-05,02:03:00
-4.44957351685,122.30770874,70,TINANGGEA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,terra,2019-08-05,02:03:00
-4.44957351685,122.30770874,70,TINANGGEA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,terra,2019-08-05,02:03:00
-7.90719175339,126.17804718,48,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,terra,2019-08-05,02:03:00
-7.90719175339,126.17804718,48,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,terra,2019-08-05,02:03:00
-7.92256164551,126.218276978,31,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,terra,2019-08-05,02:03:00
-7.92256164551,126.218276978,31,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,terra,2019-08-05,02:03:00
-8.36648464203,123.990226746,78,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,terra,2019-08-05,02:03:00
-8.36648464203,123.990226746,78,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,terra,2019-08-05,02:03:00
-8.19756603241,119.06414032,23,WERA,KAB. BIMA,NUSA TENGGARA BARAT,terra,2019-08-05,02:03:00
-8.19756603241,119.06414032,23,WERA,KAB. BIMA,NUSA TENGGARA BARAT,terra,2019-08-05,02:03:00
-8.56960391998,120.999023438,59,RIUNG BARAT,KAB. NGADA,NUSA TENGGARA TIMUR,terra,2019-08-05,02:03:00
-8.56960391998,120.999023438,59,RIUNG BARAT,KAB. NGADA,NUSA TENGGARA TIMUR,terra,2019-08-05,02:03:00
-9.19804286957,125.085266113,67,not found,terra,2019-08-05,02:03:00
-8.39798069,118.659591675,61,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,terra,2019-08-05,02:03:00
-9.19804286957,125.085266113,67,not found,terra,2019-08-05,02:03:00
-10.0710439682,120.190048218,56,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2019-08-05,02:03:00
-10.0710439682,120.190048218,56,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2019-08-05,02:03:00
-10.1542463303,120.263633728,33,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2019-08-05,02:03:00
-10.1542463303,120.263633728,33,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2019-08-05,02:03:00
