Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-10.240272522,123.958076477,77,AMARASI,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2019-10-15,05:04:00
-10.1652889252,123.998062134,79,AMARASI TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2019-10-15,05:04:00
-10.1671352386,123.984207153,53,AMARASI TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2019-10-15,05:04:00
-10.1598405838,123.954734802,76,AMABI OEFETO,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2019-10-15,05:04:00
-7.86768245697,138.208938599,66,Waan,KAB. MERAUKE,PAPUA,aqua,2019-10-15,05:04:00
-7.858502388,138.240158081,32,Tabonji,KAB. MERAUKE,PAPUA,aqua,2019-10-15,05:04:00
-9.8850851059,124.042396545,48,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2019-10-15,05:04:00
-9.85028839111,123.706069946,71,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2019-10-15,05:04:00
-9.78618621826,124.092323303,64,MOLLO SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,aqua,2019-10-15,05:04:00
-9.78803634644,124.078536987,80,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2019-10-15,05:04:00
-9.71925067902,124.09815979,92,MOLLO UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,aqua,2019-10-15,05:04:00
-9.72101688385,124.084472656,93,AMFOANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2019-10-15,05:04:00
-9.70847606659,124.0962677,93,AMFOANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2019-10-15,05:04:00
-9.71021080017,124.082740784,99,AMFOANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2019-10-15,05:04:00
-9.63339138031,124.3904953,37,MOLLO SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,aqua,2019-10-15,05:04:00
-7.44078063965,138.357589722,33,Tabonji,KAB. MERAUKE,PAPUA,aqua,2019-10-15,05:04:00
-9.5233259201,124.901824951,40,MALAKA TENGAH,KAB. MALAKA,NUSA TENGGARA TIMUR,aqua,2019-10-15,05:04:00
-7.43994045258,138.565414429,50,Tabonji,KAB. MERAUKE,PAPUA,aqua,2019-10-15,05:04:00
-9.51713562012,124.649047852,55,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,aqua,2019-10-15,05:04:00
-9.54860687256,124.334846497,82,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,aqua,2019-10-15,05:04:00
-9.48161411285,124.517349243,59,KOTA KEFAMENANU,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,aqua,2019-10-15,05:04:00
-9.52993106842,123.957771301,62,AMFOANG UTARA,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2019-10-15,05:04:00
-9.48410701752,124.21710968,82,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,aqua,2019-10-15,05:04:00
-9.49545097351,124.132652283,92,MOLLO UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,aqua,2019-10-15,05:04:00
-9.4972410202,124.119285583,43,AMFOANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2019-10-15,05:04:00
-9.51733493805,123.96900177,80,AMFOANG UTARA,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2019-10-15,05:04:00
-9.51898574829,123.956581116,79,AMFOANG UTARA,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2019-10-15,05:04:00
-9.37279891968,124.965698242,61,RAIMANUK,KAB. BELU,NUSA TENGGARA TIMUR,aqua,2019-10-15,05:04:00
-9.48472213745,124.130981445,65,MOLLO UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,aqua,2019-10-15,05:04:00
-9.40433311462,124.41217804,49,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,aqua,2019-10-15,05:04:00
-9.2722234726,124.508338928,32,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,aqua,2019-10-15,05:04:00
-9.22485256195,124.702476501,53,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,aqua,2019-10-15,05:04:00
-9.25598144531,124.470909119,92,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,aqua,2019-10-15,05:04:00
-9.25765895844,124.458404541,56,not found,aqua,2019-10-15,05:04:00
-7.9617190361,131.120742798,52,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,aqua,2019-10-15,05:04:00
-8.02215480804,129.762741089,57,PULAU-PULAU BABAR TIMUR,KAB. MALUKU BARAT DAYA,MALUKU,aqua,2019-10-15,05:04:00
-7.98381614685,129.661422729,0,PULAU-PULAU BABAR,KAB. MALUKU BARAT DAYA,MALUKU,aqua,2019-10-15,05:04:00
-8.69188976288,122.50592804,42,BOLA,KAB. SIKKA,NUSA TENGGARA TIMUR,aqua,2019-10-15,05:04:00
-7.36183547974,131.440963745,30,WUAR LABOBAR,KAB. MALUKU TENGGARA BARAT,MALUKU,aqua,2019-10-15,05:04:00
-8.28947353363,124.759162903,61,PEMBANTU ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2019-10-15,05:04:00
-8.25086593628,124.893409729,41,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2019-10-15,05:04:00
-8.25551891327,124.704841614,44,PERWAKILAN ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2019-10-15,05:04:00
-8.21655654907,124.69254303,58,PERWAKILAN ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2019-10-15,05:04:00
-8.20795154572,124.679794312,80,PERWAKILAN ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2019-10-15,05:04:00
-8.20953655243,124.66809845,75,PERWAKILAN ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2019-10-15,05:04:00
-8.83076000214,118.594390869,0,PARADO,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2019-10-15,05:04:00
-8.83492088318,118.558372498,73,PARADO,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2019-10-15,05:04:00
-8.82394313812,118.587852478,85,PARADO,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2019-10-15,05:04:00
-8.82837867737,118.55153656,71,PARADO,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2019-10-15,05:04:00
-7.62319278717,127.37297821,97,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,aqua,2019-10-15,05:04:00
-7.62446928024,127.363967896,86,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,aqua,2019-10-15,05:04:00
-7.61293792725,127.380691528,61,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,aqua,2019-10-15,05:04:00
-8.74540424347,118.545524597,82,PARADO,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2019-10-15,05:04:00
-8.7493314743,118.51158905,89,PARADO,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2019-10-15,05:04:00
-7.58187866211,127.471687317,0,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,aqua,2019-10-15,05:04:00
-7.68546485901,126.742088318,48,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,aqua,2019-10-15,05:04:00
-8.18814945221,122.951766968,55,TANJUNGBUNGA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,aqua,2019-10-15,05:04:00
-8.67858028412,118.492591858,73,HUU,KAB. DOMPU,NUSA TENGGARA BARAT,aqua,2019-10-15,05:04:00
-8.71702480316,118.530036926,33,BOLO,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2019-10-15,05:04:00
-8.12897491455,122.794471741,49,TANJUNGBUNGA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,aqua,2019-10-15,05:04:00
-8.6888885498,118.487251282,87,HUU,KAB. DOMPU,NUSA TENGGARA BARAT,aqua,2019-10-15,05:04:00
-8.4980764389,117.557723999,86,MOYO HILIR,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2019-10-15,05:04:00
-8.50296497345,117.514915466,61,MOYO HILIR,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2019-10-15,05:04:00
-8.34513759613,118.672370911,29,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2019-10-15,05:04:00
-8.43291854858,117.502639771,52,MOYO UTARA,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2019-10-15,05:04:00
-8.33738994598,118.66444397,37,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2019-10-15,05:04:00
-8.20097827911,117.623970032,44,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2019-10-15,05:04:00
-5.52920913696,122.798126221,38,KAB. BUTON,KAB. BUTON,SULAWESI TENGGARA,aqua,2019-10-15,05:04:00
-4.69232320786,121.955169678,57,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,aqua,2019-10-15,05:04:00
-4.69205188751,121.645591736,49,POLEANG TENGAH,KAB. BOMBANA,SULAWESI TENGGARA,aqua,2019-10-15,05:04:00
-4.6455411911,121.531974792,68,POLEANG BARAT,KAB. BOMBANA,SULAWESI TENGGARA,aqua,2019-10-15,05:04:00
-4.65363836288,121.526313782,61,POLEANG BARAT,KAB. BOMBANA,SULAWESI TENGGARA,aqua,2019-10-15,05:04:00
-4.43437385559,121.835586548,50,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,aqua,2019-10-15,05:04:00
-4.34512090683,122.247909546,53,ANDOOLO,KAB. KONAWE SELATAN,SULAWESI TENGGARA,aqua,2019-10-15,05:04:00
-3.9086587429,122.41885376,70,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,aqua,2019-10-15,05:04:00
-3.47511768341,122.073135376,30,ASERA,KAB. KONAWE UTARA,SULAWESI TENGGARA,aqua,2019-10-15,05:04:00
-3.04707360268,122.268348694,0,BUNGKU SELATAN,KAB. MOROWALI,SULAWESI TENGAH,aqua,2019-10-15,05:04:00
-3.06527423859,119.728919983,77,SALUPUTI,KAB. TANA TORAJA,SULAWESI SELATAN,aqua,2019-10-15,05:04:00
-2.58696937561,121.371444702,78,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2019-10-15,05:04:00
-2.57948660851,121.381896973,60,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2019-10-15,05:04:00
-1.35633003712,121.574752808,59,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,aqua,2019-10-15,05:04:00
-1.01432275772,121.726860046,80,AMPANATETE,KAB. TOJOUNAUNA,SULAWESI TENGAH,aqua,2019-10-15,05:04:00
0.807279407978,123.58391571,64,BINTAUNA,KAB. BOLAANGMONGONDOW UTARA,SULAWESI UTARA,aqua,2019-10-15,05:04:00
