Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-4.81143331528,105.678108215,58,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,aqua,2017-07-28,06:49:00
-4.81360673904,105.663658142,68,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,aqua,2017-07-28,06:49:00
-4.58752727509,104.715950012,31,SUNGKAI UTARA,KAB. LAMPUNG UTARA,LAMPUNG,aqua,2017-07-28,06:49:00
-4.41528320312,105.412849426,68,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,aqua,2017-07-28,06:49:00
-4.25075387955,104.097862244,82,BATU RAJA TIMUR,KAB. OGAN KOMERING ULU,SUMATERA SELATAN,aqua,2017-07-28,06:49:00
-4.25242757797,104.08631134,90,BATU RAJA TIMUR,KAB. OGAN KOMERING ULU,SUMATERA SELATAN,aqua,2017-07-28,06:49:00
-4.25409412384,104.074821472,75,SOSOH BUAY RAYAP,KAB. OGAN KOMERING ULU,SUMATERA SELATAN,aqua,2017-07-28,06:49:00
-4.15420627594,103.983123779,73,PENGANDONAN,KAB. OGAN KOMERING ULU,SUMATERA SELATAN,aqua,2017-07-28,06:49:00
-4.10241174698,103.987388611,86,SEMIDANG AJI,KAB. OGAN KOMERING ULU,SUMATERA SELATAN,aqua,2017-07-28,06:49:00
-4.01595449448,103.887527466,27,SEMIDANG AJI,KAB. OGAN KOMERING ULU,SUMATERA SELATAN,aqua,2017-07-28,06:49:00
-3.73708868027,104.037208557,71,RAMBANG,KAB. MUARA ENIM,SUMATERA SELATAN,aqua,2017-07-28,06:49:00
-3.73880910873,104.025665283,89,RAMBANG,KAB. MUARA ENIM,SUMATERA SELATAN,aqua,2017-07-28,06:49:00
-3.40886545181,104.536735535,73,TANJUNG BATU,KAB. OGAN ILIR,SUMATERA SELATAN,aqua,2017-07-28,06:49:00
-2.97928643227,105.488128662,24,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2017-07-28,06:49:00
-2.98152446747,105.473205566,59,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2017-07-28,06:49:00
-3.1814687252,103.081451416,70,MUARA KELINGI,KAB. MUSI RAWAS,SUMATERA SELATAN,aqua,2017-07-28,06:49:00
-3.17186760902,103.080055237,54,MUARA KELINGI,KAB. MUSI RAWAS,SUMATERA SELATAN,aqua,2017-07-28,06:49:00
-3.1844522953,101.848899841,65,KETAHUN,KAB. BENGKULU UTARA,BENGKULU,aqua,2017-07-28,06:49:00
-2.88266682625,103.244758606,70,MUARA LAKITAN,KAB. MUSI RAWAS,SUMATERA SELATAN,aqua,2017-07-28,06:49:00
-2.5531566143,103.264686584,42,RAWAS ILIR,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,aqua,2017-07-28,06:49:00
-2.55474352837,103.253936768,67,RAWAS ILIR,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,aqua,2017-07-28,06:49:00
-2.54497408867,103.252510071,68,RAWAS ILIR,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,aqua,2017-07-28,06:49:00
-1.79697489738,105.498008728,45,KELAPA,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,aqua,2017-07-28,06:49:00
-1.6790677309,105.586990356,87,JEBUS,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,aqua,2017-07-28,06:49:00
-1.68143379688,105.571052551,58,JEBUS,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,aqua,2017-07-28,06:49:00
-2.20974588394,101.526039124,69,GUNUNG RAYA,KAB. KERINCI,JAMBI,aqua,2017-07-28,06:49:00
-1.9167586565,101.445762634,62,GUNUNG KERINCI,KAB. KERINCI,JAMBI,aqua,2017-07-28,06:49:00
-0.992674708366,102.2472229,67,TEBO ILIR,KAB. TEBO,JAMBI,aqua,2017-07-28,06:49:00
-0.978116214275,102.214897156,70,TEBO ULU,KAB. TEBO,JAMBI,aqua,2017-07-28,06:49:00
-0.857273697853,102.912284851,61,KERITANG,KAB. INDRAGIRI HILIR,RIAU,aqua,2017-07-28,06:49:00
-0.738271176815,102.293708801,69,SEBERIDA,KAB. INDRAGIRI HULU,RIAU,aqua,2017-07-28,06:49:00
-0.37875905633,102.961395264,28,BATANG TUAKA,KAB. INDRAGIRI HILIR,RIAU,aqua,2017-07-28,06:49:00
-0.182004615664,101.854614258,72,PANGKALAN KURAS,KAB. PELALAWAN,RIAU,aqua,2017-07-28,06:49:00
0.0747273489833,103.546630859,66,ENOK,KAB. INDRAGIRI HILIR,RIAU,aqua,2017-07-28,06:49:00
0.0821746513247,103.552238464,83,ENOK,KAB. INDRAGIRI HILIR,RIAU,aqua,2017-07-28,06:49:00
