Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-6.00258684,105.98215485,8,CIWADAN,KOTA CILEGON,BANTEN,snpp,2020-08-08,17:25:36.000000
-7.27159882,112.68270874,8,TANDES,KOTA SURABAYA,JAWA TIMUR,snpp,2020-08-08,17:25:36.000000
-7.26129961,112.5978775,8,MENGANTI,KAB. GRESIK,JAWA TIMUR,snpp,2020-08-08,17:25:36.000000
-8.29434872,117.84924316,8,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-08-08,17:25:36.000000
-8.51315594,118.18668365,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-08-08,17:25:36.000000
-8.45302105,117.42032623,8,SUMBAWA,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-08-08,17:25:36.000000
-8.48397255,117.45183563,8,SUMBAWA,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-08-08,17:25:36.000000
-7.86656809,112.6964035,8,LAWANG,KAB. MALANG,JAWA TIMUR,snpp,2020-08-08,17:25:36.000000
-7.57855415,110.93760681,8,TASIKMADU,KAB. KARANGANYAR,JAWA TENGAH,snpp,2020-08-08,17:25:36.000000
-8.11578751,114.05724335,8,TLOGOSARI,KAB. BONDOWOSO,JAWA TIMUR,snpp,2020-08-08,17:25:36.000000
-8.11958981,114.05638123,8,TLOGOSARI,KAB. BONDOWOSO,JAWA TIMUR,snpp,2020-08-08,17:25:36.000000
-8.7845459,117.91430664,8,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-08-08,17:25:36.000000
-8.11321259,112.92433929,8,AMPEL GADING,KAB. MALANG,JAWA TIMUR,snpp,2020-08-08,17:25:36.000000
-9.35854721,119.93401337,8,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-08,17:25:36.000000
-9.35910034,119.93766022,8,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-08,17:25:36.000000
-9.36252689,119.9371109,8,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-08,17:25:36.000000
-9.46385574,119.77722931,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-08-08,17:27:02.000000
-9.46726513,119.77667236,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-08-08,17:27:02.000000
-7.70287371,108.99974823,8,CILACAP TENGAH,KAB. CILACAP,JAWA TENGAH,snpp,2020-08-08,17:27:02.000000
-7.70372581,108.99886322,8,CILACAP TENGAH,KAB. CILACAP,JAWA TENGAH,snpp,2020-08-08,17:27:02.000000
-10.16171455,120.65115356,8,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-08,17:27:02.000000
-10.16385365,120.64794159,8,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-08,17:27:02.000000
-10.16444969,120.65202332,8,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-08,17:27:02.000000
-10.58640671,123.2583847,8,ROTE TIMUR,KAB. ROTE NDAO,NUSA TENGGARA TIMUR,snpp,2020-08-08,17:27:02.000000
-2.51619959,121.50453186,8,TOWUTI,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-08-08,17:24:11.000000
-2.57429647,121.38258362,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-08-08,17:24:11.000000
-2.57371449,121.37888336,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-08-08,17:24:11.000000
-2.57487845,121.38628387,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-08-08,17:24:11.000000
-2.57713151,121.37836456,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-08-08,17:24:11.000000
-2.57771492,121.38206482,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-08-08,17:24:11.000000
-2.57829833,121.38579559,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-08-08,17:24:11.000000
-2.58054829,121.37784576,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-08-08,17:24:11.000000
-2.5811336,121.38157654,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-08-08,17:24:11.000000
-2.16172981,115.58128357,8,Juai,KAB. BALANGAN,KALIMANTAN SELATAN,snpp,2020-08-08,17:24:11.000000

