Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-3.30085,128.961,45,KOTA MASOHI,KAB. MALUKU TENGAH,MALUKU,snpp,2020-01-14,04:22:38
-2.90884,129.299,47,SERAM UTARA,KAB. MALUKU TENGAH,MALUKU,snpp,2020-01-14,04:22:38
-7.70235157013,108.995613098,49,CILACAP TENGAH,KAB. CILACAP,JAWA TENGAH,aqua,2020-01-14,06:23:00
-6.86892938614,107.496299744,52,PADALARANG,KAB. BANDUNG BARAT,JAWA BARAT,aqua,2020-01-14,06:23:00
-6.1392250061,106.28830719,68,KRAGILAN,KAB. SERANG,BANTEN,aqua,2020-01-14,06:23:00
-1.30572915077,102.86403656,75,TUNGKALULU,KAB. TANJUNG JABUNG BARAT,JAMBI,aqua,2020-01-14,06:23:00
-0.265825927258,103.41771698,28,KUALA INDRAGIRI,KAB. INDRAGIRI HILIR,RIAU,aqua,2020-01-14,06:23:00
0.503184914589,103.015167236,36,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2020-01-14,06:23:00
0.531603038311,102.999519348,48,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2020-01-14,06:23:00
0.580499827862,103.190345764,66,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2020-01-14,06:23:00
1.37391126156,104.152557373,55,not found,aqua,2020-01-14,06:23:00
1.45411968231,101.780960083,0,BUKIT BATU,KAB. BENGKALIS,RIAU,aqua,2020-01-14,06:23:00
1.96785259247,101.553756714,73,RUPAT UTARA,KAB. BENGKALIS,RIAU,aqua,2020-01-14,06:23:00
1.97870063782,101.552131653,55,RUPAT UTARA,KAB. BENGKALIS,RIAU,aqua,2020-01-14,06:23:00
