Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-10.14081764,124.23630524,8,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-09-02,05:12:14.000000
-10.16029072,124.04689026,8,AMABI OEFETO TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-02,05:12:14.000000
-10.18000507,123.8240509,8,AMARASI,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-02,05:12:14.000000
-10.11069584,124.2633667,8,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-09-02,05:12:14.000000
-10.11122704,124.25984192,8,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-09-02,05:12:14.000000
-10.19384575,123.63908386,8,TAEBENU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-02,05:12:14.000000
-10.09353828,123.96779633,8,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-02,05:12:14.000000
-9.8527689,124.06478882,7,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-02,05:12:14.000000
-9.8725462,123.71089935,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-02,05:12:14.000000
-9.86919689,123.71035004,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-02,05:12:14.000000
-9.86973,123.70680237,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-02,05:12:14.000000
-9.87025928,123.70324707,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-02,05:12:14.000000
-9.80711651,124.0790863,8,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-02,05:12:14.000000
-9.74427319,124.13459015,7,MOLLO UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-09-02,05:12:14.000000
-9.8054533,123.70080566,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-02,05:12:14.000000
-9.80209541,123.70032501,9,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-02,05:12:14.000000
-9.80156517,123.7039032,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-02,05:12:14.000000
-9.79291153,123.73921967,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-02,05:12:14.000000
-9.77961445,123.72543335,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-02,05:12:14.000000
-9.77626705,123.72489929,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-02,05:12:14.000000
-9.73101902,123.79837036,8,AMFOANG BARAT DAYA,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-02,05:12:14.000000
-9.71763802,123.79628754,8,AMFOANG BARAT DAYA,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-02,05:12:14.000000
-9.71429443,123.79576111,8,AMFOANG BARAT DAYA,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-02,05:12:14.000000
-10.17215157,120.24811554,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-02,05:12:14.000000
-10.14960194,120.32415009,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-02,05:12:14.000000
-10.1380682,120.09128571,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-02,05:12:14.000000
-10.12765121,120.07894897,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-02,05:12:14.000000
-10.08020878,120.05600739,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-02,05:12:14.000000
-9.47063828,124.04810333,7,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-02,05:12:14.000000
-9.4447813,124.15216827,8,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-09-02,05:12:14.000000
-9.44695663,124.06967926,8,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-02,05:12:14.000000
-9.43780613,124.10797882,7,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-02,05:12:14.000000
-9.43833447,124.1044693,8,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-02,05:12:14.000000
-9.43184566,124.12496948,8,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-09-02,05:12:14.000000
-9.43237209,124.12145996,8,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-09-02,05:12:14.000000
-9.43500805,124.10393524,8,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-02,05:12:14.000000
-9.9970932,120.19081116,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-02,05:12:14.000000
-9.42851734,124.1244812,8,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-09-02,05:12:14.000000
-9.42904377,124.12095642,7,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-09-02,05:12:14.000000
-9.43221092,124.09986877,8,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-02,05:12:14.000000
-9.99317741,120.19018555,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-02,05:12:14.000000
-9.42571354,124.12049103,8,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-09-02,05:12:14.000000
-9.42133522,124.12693787,8,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-09-02,05:12:14.000000
-9.4223814,124.12001801,8,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-09-02,05:12:14.000000
-9.42291164,124.11647797,8,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-09-02,05:12:14.000000
-9.41905499,124.11948395,8,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-09-02,05:12:14.000000
-9.3212595,124.6993103,8,BIBOKI SELATAN,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-09-02,05:12:14.000000
-9.96420097,120.22679138,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-02,05:12:14.000000
-9.96383953,120.22929382,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-02,05:12:14.000000
-9.92682266,120.40544128,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-02,05:12:14.000000
-9.24981976,124.79135132,8,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-09-02,05:12:14.000000
-9.90647984,120.15351868,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-02,05:12:14.000000
-8.18020344,131.06687927,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-09-02,05:12:14.000000
-8.17858505,130.9967804,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-09-02,05:12:14.000000
-8.17936897,130.99230957,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-09-02,05:12:14.000000
-9.89050961,119.97550964,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-02,05:12:14.000000
-9.8912077,119.97032928,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-02,05:12:14.000000
-9.17367363,124.9337616,8,TASIFETO TIMUR,KAB. BELU,NUSA TENGGARA TIMUR,snpp,2020-09-02,05:12:14.000000
-9.89302826,119.97296906,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-02,05:12:14.000000
-8.17915344,131.06716919,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-09-02,05:12:14.000000
-9.88904953,119.97246552,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-02,05:12:14.000000
-8.182271,130.9931488,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-09-02,05:12:14.000000
-8.17703629,130.99685669,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-09-02,05:12:14.000000
-8.17778587,130.99238586,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-09-02,05:12:14.000000
-9.80030632,119.88013458,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-02,05:12:14.000000
-9.80212784,119.88293457,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-02,05:12:14.000000
-9.03621197,124.88575745,8,ATAMBUA SELATAN,KAB. BELU,NUSA TENGGARA TIMUR,snpp,2020-09-02,05:12:14.000000
-9.75481319,119.87199402,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-02,05:12:14.000000
-9.72211647,119.93208313,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-02,05:12:14.000000
-9.71814537,119.93149567,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-02,05:12:14.000000
-9.749403,119.64340973,8,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-09-02,05:12:14.000000
-7.9444809,131.12741089,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-09-02,05:12:14.000000
-9.66977787,120.0490036,8,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-02,05:12:14.000000
-9.66583729,120.0484314,8,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-02,05:12:14.000000
-9.66668129,120.05168152,8,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-02,05:12:14.000000
-9.66739464,120.04669189,8,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-02,05:12:14.000000
-7.94405317,131.12934875,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,snpp,2020-09-02,05:12:14.000000
-9.62775135,119.92708588,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-02,05:12:14.000000
-9.6237793,119.9265213,7,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-02,05:12:14.000000
-9.71858406,119.14408875,8,WALAKAKA,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,snpp,2020-09-02,05:12:14.000000
-9.61789799,119.85151672,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-02,05:12:14.000000
-9.71337509,119.11945343,8,WALAKAKA,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,snpp,2020-09-02,05:12:14.000000
-9.71392345,119.11538696,8,WALAKAKA,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,snpp,2020-09-02,05:12:14.000000
-9.61194515,119.77577972,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-09-02,05:12:14.000000
-9.55240154,120.06490326,8,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-02,05:12:14.000000
-9.54845238,120.06445312,8,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-02,05:12:14.000000
-9.5532732,120.06244659,8,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-02,05:12:14.000000
-9.54860115,120.06706238,8,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-02,05:12:14.000000
-9.54673004,119.88059998,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-02,05:12:14.000000
-9.55627346,119.6951828,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-09-02,05:12:14.000000
-9.48155594,119.91242981,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-09-02,05:12:14.000000
-7.85910177,129.60678101,8,PULAU-PULAU BABAR,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-09-02,05:12:14.000000
-9.39054489,119.31004333,8,LARATAMA,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,snpp,2020-09-02,05:12:14.000000
-9.40132809,119.17012024,8,LARATAMA,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,snpp,2020-09-02,05:12:14.000000
-9.39353561,119.16509247,8,LARATAMA,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,snpp,2020-09-02,05:12:14.000000
-8.89124012,121.53183746,8,NANGAPANDA,KAB. ENDE,NUSA TENGGARA TIMUR,snpp,2020-09-02,05:12:14.000000
-8.54742146,123.41888428,8,WULANDONI,KAB. LEMBATA,NUSA TENGGARA TIMUR,snpp,2020-09-02,05:12:14.000000
-8.29932117,124.82133484,8,PEMBANTU ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-09-02,05:12:14.000000
-8.26144123,125.00231171,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-09-02,05:12:14.000000
-8.26682377,124.96716309,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-09-02,05:12:14.000000
-8.25811672,125.00176239,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-09-02,05:12:14.000000
-8.25865841,124.99821472,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-09-02,05:12:14.000000
-8.26349354,124.9666748,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-09-02,05:12:14.000000
-8.25189686,124.97566223,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-09-02,05:12:14.000000
-8.61552334,122.43724823,8,TALIBURA,KAB. SIKKA,NUSA TENGGARA TIMUR,snpp,2020-09-02,05:12:14.000000
-8.56413555,122.57267761,8,TALIBURA,KAB. SIKKA,NUSA TENGGARA TIMUR,snpp,2020-09-02,05:12:14.000000
-8.00211525,125.75756836,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-09-02,05:12:14.000000
-8.37825966,123.17243195,8,ADONARA TIMUR,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-02,05:12:14.000000
-8.60954571,121.40420532,8,AESESA,KAB. NAGEKEO,NUSA TENGGARA TIMUR,snpp,2020-09-02,05:12:14.000000
-8.60861301,121.40449524,8,AESESA,KAB. NAGEKEO,NUSA TENGGARA TIMUR,snpp,2020-09-02,05:12:14.000000
-8.64495468,120.79266357,8,ELAR,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-02,05:12:14.000000
-8.4763546,121.93678284,8,MAUROLE,KAB. ENDE,NUSA TENGGARA TIMUR,snpp,2020-09-02,05:12:14.000000
-8.52019501,121.01493073,8,RIUNG,KAB. NGADA,NUSA TENGGARA TIMUR,snpp,2020-09-02,05:12:14.000000
-8.52139854,121.00658417,8,RIUNG,KAB. NGADA,NUSA TENGGARA TIMUR,snpp,2020-09-02,05:12:14.000000
-8.51653767,121.01429749,8,RIUNG,KAB. NGADA,NUSA TENGGARA TIMUR,snpp,2020-09-02,05:12:14.000000
-8.51713371,121.01016235,8,RIUNG,KAB. NGADA,NUSA TENGGARA TIMUR,snpp,2020-09-02,05:12:14.000000
-8.51773262,121.00601196,8,RIUNG,KAB. NGADA,NUSA TENGGARA TIMUR,snpp,2020-09-02,05:12:14.000000
-8.51347637,121.00955963,8,RIUNG,KAB. NGADA,NUSA TENGGARA TIMUR,snpp,2020-09-02,05:12:14.000000
-7.67139196,126.37430573,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-09-02,05:12:14.000000
-7.66790915,126.37389374,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-09-02,05:12:14.000000
-7.66384363,126.37717438,8,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,snpp,2020-09-02,05:12:14.000000
-8.92940807,117.67044067,8,LABANGKA,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-02,05:12:14.000000
-8.7929678,117.43801117,8,ROPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-02,05:12:14.000000
-8.45710754,119.04308319,8,SAPE,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-09-02,05:12:14.000000
-8.45109558,118.24256897,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-09-02,05:12:14.000000
-8.73530006,116.11739349,8,GERUNG,KAB. LOMBOK BARAT,NUSA TENGGARA BARAT,snpp,2020-09-02,05:12:14.000000
-8.40991879,118.3500061,8,KILO,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-09-02,05:12:14.000000
-8.53540611,117.42369843,8,UNTERIWIS,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-02,05:12:14.000000
-8.33078957,118.21030426,8,SANGGAR,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-09-02,05:12:14.000000
-8.20198822,117.50806427,8,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-02,05:12:14.000000
-8.20263577,117.50321198,8,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-02,05:12:14.000000
-8.20226955,117.50492096,8,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-09-02,05:12:14.000000
-7.73689938,114.21108246,8,JANGKAR,KAB. SITUBONDO,JAWA TIMUR,snpp,2020-09-02,05:12:14.000000
-7.48640633,112.69850159,8,CANDI,KAB. SIDOARJO,JAWA TIMUR,snpp,2020-09-02,05:12:14.000000
-7.59119701,111.82514954,8,BAGOR,KAB. NGANJUK,JAWA TIMUR,snpp,2020-09-02,05:12:14.000000
-7.59189367,111.81962585,8,BAGOR,KAB. NGANJUK,JAWA TIMUR,snpp,2020-09-02,05:12:14.000000
-7.42733145,112.6377182,8,WONOAYU,KAB. SIDOARJO,JAWA TIMUR,snpp,2020-09-02,05:12:14.000000
-6.9759326,115.64215088,8,SAPEKEN,KAB. SUMENEP,JAWA TIMUR,snpp,2020-09-02,05:12:14.000000
-10.14081764,124.23630524,8,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-09-02,05:12:14.000000
-10.16029072,124.04689026,8,AMABI OEFETO TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-02,05:12:14.000000
-10.18000507,123.8240509,8,AMARASI,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-02,05:12:14.000000
-10.11069584,124.2633667,8,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-09-02,05:12:14.000000
-10.11122704,124.25984192,8,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-09-02,05:12:14.000000
-10.19384575,123.63908386,8,TAEBENU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-02,05:12:14.000000
-10.09353828,123.96779633,8,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-02,05:12:14.000000
-9.8527689,124.06478882,7,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-02,05:12:14.000000
-9.8725462,123.71089935,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-02,05:12:14.000000
-9.86919689,123.71035004,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-02,05:12:14.000000
-9.86973,123.70680237,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-02,05:12:14.000000
-9.87025928,123.70324707,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-02,05:12:14.000000
-9.80711651,124.0790863,8,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-02,05:12:14.000000
-9.74427319,124.13459015,7,MOLLO UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-09-02,05:12:14.000000
-9.8054533,123.70080566,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-02,05:12:14.000000
-9.80209541,123.70032501,9,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-02,05:12:14.000000
-9.80156517,123.7039032,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-02,05:12:14.000000
-9.79291153,123.73921967,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-02,05:12:14.000000
-9.77961445,123.72543335,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-02,05:12:14.000000
-9.77626705,123.72489929,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-02,05:12:14.000000
-9.73101902,123.79837036,8,AMFOANG BARAT DAYA,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-02,05:12:14.000000
-9.71763802,123.79628754,8,AMFOANG BARAT DAYA,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-02,05:12:14.000000
-9.71429443,123.79576111,8,AMFOANG BARAT DAYA,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-02,05:12:14.000000
-10.17215157,120.24811554,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-02,05:12:14.000000
-10.14960194,120.32415009,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-02,05:12:14.000000
-10.1380682,120.09128571,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-02,05:12:14.000000
-10.12765121,120.07894897,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-02,05:12:14.000000
-10.08020878,120.05600739,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-02,05:12:14.000000
-9.47063828,124.04810333,7,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-02,05:12:14.000000
-9.4447813,124.15216827,8,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-09-02,05:12:14.000000
-9.44695663,124.06967926,8,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-02,05:12:14.000000
-9.43780613,124.10797882,7,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-02,05:12:14.000000
-9.43833447,124.1044693,8,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-02,05:12:14.000000
-9.43184566,124.12496948,8,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-09-02,05:12:14.000000
-9.43237209,124.12145996,8,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-09-02,05:12:14.000000
-9.43500805,124.10393524,8,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-02,05:12:14.000000
-9.9970932,120.19081116,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-02,05:12:14.000000
-9.42851734,124.1244812,8,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-09-02,05:12:14.000000
-9.42904377,124.12095642,7,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-09-02,05:12:14.000000
-9.43221092,124.09986877,8,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-02,05:12:14.000000
-9.99317741,120.19018555,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-02,05:12:14.000000
-9.42571354,124.12049103,8,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-09-02,05:12:14.000000
-9.42133522,124.12693787,8,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-09-02,05:12:14.000000
-9.4223814,124.12001801,8,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-09-02,05:12:14.000000
-9.42291164,124.11647797,8,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-09-02,05:12:14.000000
-9.41905499,124.11948395,8,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-09-02,05:12:14.000000
-9.3212595,124.6993103,8,BIBOKI SELATAN,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-09-02,05:12:14.000000
-9.96420097,120.22679138,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-02,05:12:14.000000
-9.96383953,120.22929382,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-02,05:12:14.000000
-9.92682266,120.40544128,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-09-02,05:12:14.000000
-9.24981976,124.79135132,8,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-09-02,05:12:14.000000
