Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.1087,140.811,99,JAGEBOB,MERAUKE,PAPUA,snpp,2018-09-06,04:02:11
-3.73848772049,102.355407715,68,PONDOOK KELAPA,KAB. BENGKULU TENGAH,BENGKULU,aqua,2018-09-06,07:06:00
-3.46939706802,103.915504456,78,GUNUNG MEGANG,KAB. MUARA ENIM,SUMATERA SELATAN,aqua,2018-09-06,07:06:00
-3.46367049217,103.933830261,38,GUNUNG MEGANG,KAB. MUARA ENIM,SUMATERA SELATAN,aqua,2018-09-06,07:06:00
-3.58163094521,102.181884766,65,AIR NAPAL,KAB. BENGKULU UTARA,BENGKULU,aqua,2018-09-06,07:06:00
-8.11721,140.754,58,JAGEBOB,MERAUKE,PAPUA,snpp,2018-09-06,04:02:11
-8.15323,140.466,65,ANIMHA,MERAUKE,PAPUA,snpp,2018-09-06,04:02:11
-8.20623,140.108,99,MALIND,MERAUKE,PAPUA,snpp,2018-09-06,04:02:11
-8.14326,140.486,44,JAGEBOB,MERAUKE,PAPUA,snpp,2018-09-06,04:02:11
-8.18528,140.202,100,KURIK,MERAUKE,PAPUA,snpp,2018-09-06,04:02:11
-8.13651,140.485,30,ANIMHA,MERAUKE,PAPUA,snpp,2018-09-06,04:02:11
