Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.19740772247,119.069381714,84,WERA,KAB. BIMA,NUSA TENGGARA BARAT,terra,2019-07-27,14:28:00
-8.19740772247,119.069381714,84,WERA,KAB. BIMA,NUSA TENGGARA BARAT,terra,2019-07-27,14:28:00
1.93856322765,117.24520874,99,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,terra,2019-07-27,14:28:00
1.93856322765,117.24520874,99,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,terra,2019-07-27,14:28:00
1.94761323929,117.243865967,54,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,terra,2019-07-27,14:28:00
1.94761323929,117.243865967,54,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,terra,2019-07-27,14:28:00
2.70154285431,117.754173279,73,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,terra,2019-07-27,14:28:00
2.70154285431,117.754173279,73,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,terra,2019-07-27,14:28:00
2.70027112961,117.745246887,83,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,terra,2019-07-27,14:28:00
2.70027112961,117.745246887,83,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,terra,2019-07-27,14:28:00
