Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-9.98569584,120.74726868,8,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-07-05,06:08:51.000000
-9.91621113,120.21130371,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-07-05,06:08:51.000000
-9.93877888,120.0269165,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-07-05,06:08:51.000000
-9.90295696,120.03794098,9,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-07-05,06:08:51.000000
-9.90438843,120.03025818,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-07-05,06:08:51.000000
-9.89202404,119.8867569,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-07-05,06:08:51.000000
-9.90485954,119.81859589,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-07-05,06:08:51.000000
-9.90544415,119.81547546,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-07-05,06:08:51.000000
-9.89950848,119.81749725,9,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-07-05,06:08:51.000000
-9.89820385,119.82442474,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-07-05,06:08:51.000000
-9.89888477,119.82082367,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-07-05,06:08:51.000000
-9.89524651,119.88845062,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-07-05,06:08:51.000000
-9.90811253,119.8171463,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-07-05,06:08:51.000000
-9.90223598,119.81894684,9,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-07-05,06:08:51.000000
-9.88984013,119.88751221,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-07-05,06:08:51.000000
-9.90088654,119.82640839,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-07-05,06:08:51.000000
-9.90281773,119.81572723,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-07-05,06:08:51.000000
-9.89562893,119.82478333,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-07-05,06:08:51.000000
-9.86349773,119.87901306,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-07-05,06:08:51.000000
-9.8641386,119.8755188,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-07-05,06:08:51.000000
-9.86477947,119.87200928,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-07-05,06:08:51.000000
-9.80154419,120.18595123,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-07-05,06:08:51.000000
-9.8581295,119.87787628,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-07-05,06:08:51.000000
-9.79506207,119.85696411,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-07-05,06:08:51.000000
-9.72517204,119.98387146,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-07-05,06:08:51.000000
-9.70948124,119.76682281,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-07-05,06:08:51.000000
-9.71012783,119.76335144,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-07-05,06:08:51.000000
-9.70778465,119.71662903,8,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-07-05,06:08:51.000000
-9.70711422,119.76566315,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-07-05,06:08:51.000000
-9.70513344,119.71500397,8,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-07-05,06:08:51.000000
-9.68696404,119.60232544,8,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-07-05,06:08:51.000000
-9.62435722,119.853302,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-07-05,06:08:51.000000
-9.67885399,119.5566864,8,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-07-05,06:08:51.000000
-9.66678429,119.59255219,8,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-07-05,06:08:51.000000
-9.67351818,119.55589294,8,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-07-05,06:08:51.000000
-9.67411137,119.55266571,8,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-07-05,06:08:51.000000
-9.66144562,119.59172058,9,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-07-05,06:08:51.000000
-9.5897665,119.97967529,8,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-07-05,06:08:51.000000
-9.61279583,119.82518005,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-07-05,06:08:51.000000
-9.61349678,119.82139587,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-07-05,06:08:51.000000
-9.66104794,119.56410217,8,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-07-05,06:08:51.000000
-9.65633869,119.55992126,8,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-07-05,06:08:51.000000
-9.5822897,119.92900848,9,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-07-05,06:08:51.000000
-9.58886242,119.74448395,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-07-05,06:08:51.000000
-9.58954048,119.74088287,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-07-05,06:08:51.000000
-9.58674049,119.74273682,9,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-07-05,06:08:51.000000
-9.57499123,119.80793762,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-07-05,06:08:51.000000
-9.58738518,119.73915863,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-07-05,06:08:51.000000
-9.57055473,119.77083588,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-07-05,06:08:51.000000
-9.60948849,119.52501678,8,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-07-05,06:08:51.000000
-9.52503681,119.80648041,9,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-07-05,06:08:51.000000
-9.52633667,119.79941559,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-07-05,06:08:51.000000
-9.57686424,119.4642334,8,LOLI,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,noaa20,2020-07-05,06:08:51.000000
-9.48806858,119.91562653,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-07-05,06:08:51.000000
-9.48879147,119.91172791,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-07-05,06:08:51.000000
-9.48331833,119.9108963,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-07-05,06:08:51.000000
-9.4854641,119.67481995,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-07-05,06:08:51.000000
-9.43690586,119.85077667,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-07-05,06:08:51.000000
-9.42669868,119.37083435,8,LARATAMA,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,noaa20,2020-07-05,06:08:51.000000
-8.48312759,124.09681702,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-07-05,06:08:51.000000
-8.62210751,122.36296082,8,TALIBURA,KAB. SIKKA,NUSA TENGGARA TIMUR,noaa20,2020-07-05,06:08:51.000000
-8.73931885,118.28416443,8,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-07-05,06:08:51.000000
-8.65953636,118.35824585,8,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-07-05,06:08:51.000000
-8.6544838,118.35774994,8,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-07-05,06:08:51.000000
-8.66814709,118.28222656,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-07-05,06:08:51.000000
-8.66911221,118.27688599,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-07-05,06:08:51.000000
-8.65964413,118.35598755,8,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-07-05,06:08:51.000000
-8.67265987,118.28057098,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-07-05,06:08:51.000000
-8.65557861,118.34981537,8,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-07-05,06:08:51.000000
-8.66762543,118.28017426,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-07-05,06:08:51.000000
-8.26764774,118.50823212,8,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-07-05,06:08:51.000000
-7.70256805,108.99785614,8,CILACAP TENGAH,KAB. CILACAP,JAWA TENGAH,noaa20,2020-07-05,06:08:51.000000
-7.40650702,108.34690094,8,CINEAM,KAB. TASIKMALAYA,JAWA BARAT,noaa20,2020-07-05,06:08:51.000000
-6.32262754,106.62793732,8,PAGEDANGAN,KAB. TANGERANG,BANTEN,noaa20,2020-07-05,06:10:17.000000
-6.15822649,107.25733185,8,PEBAYURAN,KAB. BEKASI,JAWA BARAT,noaa20,2020-07-05,06:10:17.000000
-6.03173876,105.956604,8,CIWADAN,KOTA CILEGON,BANTEN,noaa20,2020-07-05,06:10:17.000000
-6.00584269,105.97928619,8,CIWADAN,KOTA CILEGON,BANTEN,noaa20,2020-07-05,06:10:17.000000
-4.55560398,105.55835724,8,BANDAR MATARAM,KAB. LAMPUNG TENGAH,LAMPUNG,noaa20,2020-07-05,06:10:17.000000
-4.21169186,104.92539215,8,PAKUAN RATU,KAB. WAY KANAN,LAMPUNG,noaa20,2020-07-05,06:10:17.000000
-4.4001627,102.91654968,8,PINO RAYA,KAB. BENGKULU SELATAN,BENGKULU,noaa20,2020-07-05,06:10:17.000000
-3.98056459,102.64890289,8,SELUMA,KAB. SELUMA,BENGKULU,noaa20,2020-07-05,06:10:17.000000
-3.68957639,104.4943161,8,MUARAKUANG,KAB. OGAN ILIR,SUMATERA SELATAN,noaa20,2020-07-05,06:10:17.000000
-3.96741986,102.55936432,8,SUKARAJA,KAB. SELUMA,BENGKULU,noaa20,2020-07-05,06:10:17.000000
-3.81131339,102.35834503,8,GADING CEMPAKA,KOTA BENGKULU,BENGKULU,noaa20,2020-07-05,06:10:17.000000
-3.39089012,104.32234955,8,CAMBAI,KOTA PRABUMULIH,SUMATERA SELATAN,noaa20,2020-07-05,06:10:17.000000
-3.39450502,103.86173248,8,GUNUNG MEGANG,KAB. MUARA ENIM,SUMATERA SELATAN,noaa20,2020-07-05,06:10:17.000000
-3.35906363,102.81163025,8,PADANG ULAK TANDING,KAB. REJANG LEBONG,BENGKULU,noaa20,2020-07-05,06:10:17.000000
-3.12695289,103.93235016,8,PENUKAL UTARA,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,noaa20,2020-07-05,06:10:17.000000
-3.1194365,103.92765808,8,PENUKAL UTARA,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,noaa20,2020-07-05,06:10:17.000000
-3.11787629,103.92719269,8,PENUKAL UTARA,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,noaa20,2020-07-05,06:10:17.000000
-3.0987103,103.94566345,8,PENUKAL UTARA,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,noaa20,2020-07-05,06:10:17.000000
-3.099231,103.94219208,8,PENUKAL UTARA,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,noaa20,2020-07-05,06:10:17.000000
-3.02486062,101.5274353,8,MUKO MUKO SELATAN,KAB. MUKO-MUKO,BENGKULU,noaa20,2020-07-05,06:11:43.000000
-2.27032995,105.9177475,8,SUNGAI SELAM,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,noaa20,2020-07-05,06:11:43.000000
0.08467183,117.48373413,8,BONTANG SELATAN,KOTA BONTANG,KALIMANTAN TIMUR,noaa20,2020-07-05,06:11:43.000000
-2.31091738,100.89872742,8,PANCUNG SOAL,KAB. PESISIR SELATAN,SUMATERA BARAT,noaa20,2020-07-05,06:11:43.000000
-1.81211793,103.73223114,8,Sungai Gelam,KAB. MUARO JAMBI,JAMBI,noaa20,2020-07-05,06:11:43.000000
-1.39520931,101.51947784,8,SANGIR,KAB. SOLOK SELATAN,SUMATERA BARAT,noaa20,2020-07-05,06:11:43.000000
-1.24217939,101.47569275,8,KOTO BARU,KAB. DHARMASRAYA,SUMATERA BARAT,noaa20,2020-07-05,06:11:43.000000
-1.07249177,101.83036804,8,TEBO ULU,KAB. TEBO,JAMBI,noaa20,2020-07-05,06:11:43.000000
-0.78434283,102.22782135,8,SEBERIDA,KAB. INDRAGIRI HULU,RIAU,noaa20,2020-07-05,06:11:43.000000
-0.39266205,102.74129486,8,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,noaa20,2020-07-05,06:11:43.000000
-0.28927544,103.07188416,8,BATANG TUAKA,KAB. INDRAGIRI HILIR,RIAU,noaa20,2020-07-05,06:11:43.000000
-0.27580026,99.91844177,8,LUBUK BASUNG,KAB. AGAM,SUMATERA BARAT,noaa20,2020-07-05,06:11:43.000000
-0.27686596,99.91748047,8,LUBUK BASUNG,KAB. AGAM,SUMATERA BARAT,noaa20,2020-07-05,06:11:43.000000
0.22565667,102.25694275,7,BUNUT,KAB. PELALAWAN,RIAU,noaa20,2020-07-05,06:11:43.000000
0.72959107,103.41189575,8,KUNDUR,KAB. KARIMUN,KEP. RIAU,noaa20,2020-07-05,06:11:43.000000
0.73351282,103.41131592,8,KUNDUR,KAB. KARIMUN,KEP. RIAU,noaa20,2020-07-05,06:11:43.000000
0.23124163,99.91976929,9,TALAMAU,KAB. PASAMAN BARAT,SUMATERA BARAT,noaa20,2020-07-05,06:11:43.000000
0.23080376,99.91690826,8,TALAMAU,KAB. PASAMAN BARAT,SUMATERA BARAT,noaa20,2020-07-05,06:11:43.000000
0.88116717,103.38052368,8,KUNDUR,KAB. KARIMUN,KEP. RIAU,noaa20,2020-07-05,06:11:43.000000
1.12866259,101.5473938,8,PINGGIR,KAB. BENGKALIS,RIAU,noaa20,2020-07-05,06:11:43.000000
1.47916758,98.81501007,8,LUMUT,KAB. TAPANULI TENGAH,SUMATERA UTARA,noaa20,2020-07-05,06:11:43.000000
1.47868979,98.81194305,8,LUMUT,KAB. TAPANULI TENGAH,SUMATERA UTARA,noaa20,2020-07-05,06:11:43.000000
1.48300552,98.8111496,8,LUMUT,KAB. TAPANULI TENGAH,SUMATERA UTARA,noaa20,2020-07-05,06:11:43.000000
1.86998224,99.04001617,8,PAHAE JULU,KAB. TAPANULI UTARA,SUMATERA UTARA,noaa20,2020-07-05,06:13:09.000000
2.02918172,99.3894043,8,GAROGA,KAB. TAPANULI UTARA,SUMATERA UTARA,noaa20,2020-07-05,06:13:09.000000
2.06374025,99.37918091,8,GAROGA,KAB. TAPANULI UTARA,SUMATERA UTARA,noaa20,2020-07-05,06:13:09.000000
2.12802601,98.94210815,8,SOPOHOLON,KAB. TAPANULI UTARA,SUMATERA UTARA,noaa20,2020-07-05,06:13:09.000000
2.16921496,98.69404602,8,Sijamapolang,KAB. HUMBANG HASUNDUTAN,SUMATERA UTARA,noaa20,2020-07-05,06:13:09.000000
2.20707536,98.82962036,8,PARMONANGAN,KAB. TAPANULI UTARA,SUMATERA UTARA,noaa20,2020-07-05,06:13:09.000000
2.61025476,98.59311676,9,Sianjur Mula Mula,KAB. SAMOSIR,SUMATERA UTARA,noaa20,2020-07-05,06:13:09.000000
2.6107409,98.59615326,8,Sianjur Mula Mula,KAB. SAMOSIR,SUMATERA UTARA,noaa20,2020-07-05,06:13:09.000000
2.62374067,98.60980225,8,Sianjur Mula Mula,KAB. SAMOSIR,SUMATERA UTARA,noaa20,2020-07-05,06:13:09.000000
2.68914151,98.61631012,8,Sianjur Mula Mula,KAB. SAMOSIR,SUMATERA UTARA,noaa20,2020-07-05,06:13:09.000000
2.68881249,98.61428833,8,Sianjur Mula Mula,KAB. SAMOSIR,SUMATERA UTARA,noaa20,2020-07-05,06:13:09.000000
2.6945703,98.61650085,8,UNREGISTERED,KAB. SAMOSIR,SUMATERA UTARA,noaa20,2020-07-05,06:13:09.000000
2.80452704,97.93614197,8,SULTAN DAULAT,KOTA SULUBUSSALAM,ACEH,noaa20,2020-07-05,06:13:09.000000
2.87775421,98.00688171,8,SIEMPATNEMPU,KAB. DAIRI,SUMATERA UTARA,noaa20,2020-07-05,06:13:09.000000
2.87715983,98.00313568,8,SIEMPATNEMPU,KAB. DAIRI,SUMATERA UTARA,noaa20,2020-07-05,06:13:09.000000
2.87810588,98.00306702,9,SIEMPATNEMPU,KAB. DAIRI,SUMATERA UTARA,noaa20,2020-07-05,06:13:09.000000
2.88188267,97.99201202,8,SULTAN DAULAT,KOTA SULUBUSSALAM,ACEH,noaa20,2020-07-05,06:13:09.000000
2.92224002,98.134758,9,SIEMPATNEMPU,KAB. DAIRI,SUMATERA UTARA,noaa20,2020-07-05,06:13:09.000000
2.9217782,98.13195801,8,SIEMPATNEMPU,KAB. DAIRI,SUMATERA UTARA,noaa20,2020-07-05,06:13:09.000000
3.16958761,98.75862885,8,DOLOKSILAU,KAB. SERDANG BEDAGAI,SUMATERA UTARA,noaa20,2020-07-05,06:13:09.000000
3.10547256,98.19235992,8,TIGA BINANGA,KAB. KARO,SUMATERA UTARA,noaa20,2020-07-05,06:13:09.000000
3.1047771,98.18800354,8,TIGA BINANGA,KAB. KARO,SUMATERA UTARA,noaa20,2020-07-05,06:13:09.000000
3.1028192,98.1927948,8,TIGA BINANGA,KAB. KARO,SUMATERA UTARA,noaa20,2020-07-05,06:13:09.000000
3.10202408,98.1880722,8,TIGA BINANGA,KAB. KARO,SUMATERA UTARA,noaa20,2020-07-05,06:13:09.000000
3.1071806,97.44477844,8,KLUET SELATAN,KAB. ACEH SELATAN,ACEH,noaa20,2020-07-05,06:13:09.000000
4.41143608,96.58622742,8,BEUTONG,KAB. NAGANRAYA,ACEH,noaa20,2020-07-05,06:13:09.000000
5.09651279,97.02934265,8,KUTAKUEMAKMUR,KAB. ACEH UTARA,ACEH,noaa20,2020-07-05,06:13:09.000000
4.94591427,95.98404694,8,TANGSE,KAB. PIDIE,ACEH,noaa20,2020-07-05,06:13:09.000000

