Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-0.436068,112.434,95,SERAWAI,SINTANG,KALIMANTAN BARAT,snpp,2018-09-16,05:58:47
-0.460455,112.273,100,MENUKUNG,MELAWI,KALIMANTAN BARAT,snpp,2018-09-16,05:58:47
-6.10852146149,105.432525635,100,not found,terra,2018-09-16,15:32:00
-6.10987997055,105.423187256,100,not found,terra,2018-09-16,15:32:00
-6.11123752594,105.413856506,100,not found,terra,2018-09-16,15:32:00
-6.09937810898,105.431175232,100,PENENGAHAN,KAB. LAMPUNG SELATAN,LAMPUNG,terra,2018-09-16,15:32:00
-6.10073947906,105.421836853,100,PENENGAHAN,KAB. LAMPUNG SELATAN,LAMPUNG,terra,2018-09-16,15:32:00
-6.10210037231,105.412498474,100,not found,terra,2018-09-16,15:32:00
-3.8287961483,105.617004395,72,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2018-09-16,15:32:00
-2.93991136551,111.169395447,71,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,terra,2018-09-16,15:32:00
-3.67174768448,104.142692566,80,LUBAI,KAB. MUARA ENIM,SUMATERA SELATAN,terra,2018-09-16,15:32:00
-2.75038909912,103.313438416,63,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,terra,2018-09-16,15:32:00
-1.7049510479,110.296447754,67,BENUA KAYONG,KAB. KETAPANG,KALIMANTAN BARAT,terra,2018-09-16,15:32:00
-1.697961092,110.289085388,81,BENUA KAYONG,KAB. KETAPANG,KALIMANTAN BARAT,terra,2018-09-16,15:32:00
-1.04667544365,109.71472168,74,PULAUMAYA KARIMATA,KAB. KAYONG UTARA,KALIMANTAN BARAT,terra,2018-09-16,15:32:00
-1.04975020885,109.69430542,80,PULAUMAYA KARIMATA,KAB. KAYONG UTARA,KALIMANTAN BARAT,terra,2018-09-16,15:32:00
-1.0366961956,109.706512451,46,PULAUMAYA KARIMATA,KAB. KAYONG UTARA,KALIMANTAN BARAT,terra,2018-09-16,15:32:00
-0.336795836687,109.210296631,67,TEKLUK PAKEDAI,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2018-09-16,15:32:00
-0.167760357261,109.37978363,76,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,terra,2018-09-16,15:32:00
-0.291046559811,101.909317017,8,PANGKALAN KURAS,KAB. PELALAWAN,RIAU,terra,2018-09-16,15:32:00
-0.292356818914,101.900123596,100,PANGKALAN KURAS,KAB. PELALAWAN,RIAU,terra,2018-09-16,15:32:00
0.624326348305,100.724052429,28,TAPUNG HULU,KAB. KAMPAR,RIAU,terra,2018-09-16,15:32:00
-0.429389,112.433,93,SERAWAI,SINTANG,KALIMANTAN BARAT,snpp,2018-09-16,05:58:47
-0.440443,112.27,31,MENUKUNG,MELAWI,KALIMANTAN BARAT,snpp,2018-09-16,05:58:47
0.269082,116.758,96,MUARA BENGKAL,KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2018-09-16,05:58:47
-0.362701,112.646,92,SERAWAI,SINTANG,KALIMANTAN BARAT,snpp,2018-09-16,05:58:47
0.309342,116.798,13,MUARA BENGKAL,KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2018-09-16,05:58:47
