Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
3.08094143867,98.9664993286,60,RAYA KAHEAN,KAB. SERDANG BEDAGAI,SUMATERA UTARA,terra,2019-03-19,04:01:00
2.80453824997,99.7188949585,64,Teluk Dalam,KAB. ASAHAN,SUMATERA UTARA,terra,2019-03-19,04:01:00
1.84008610249,101.726760864,93,RUPAT,KAB. BENGKALIS,RIAU,terra,2019-03-19,04:01:00
1.89506351948,100.983901978,79,BANGKO,KAB. ROKAN HILIR,RIAU,terra,2019-03-19,04:01:00
1.89294219017,100.997688293,78,BANGKO,KAB. ROKAN HILIR,RIAU,terra,2019-03-19,04:01:00
1.94284343719,100.642829895,81,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,terra,2019-03-19,04:01:00
1.94092941284,100.65586853,74,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,terra,2019-03-19,04:01:00
1.90684378147,100.664237976,62,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,terra,2019-03-19,04:01:00
1.73948788643,101.548156738,56,RUPAT,KAB. BENGKALIS,RIAU,terra,2019-03-19,04:01:00
1.8079277277,100.861228943,95,BANGKO,KAB. ROKAN HILIR,RIAU,terra,2019-03-19,04:01:00
1.79702663422,100.859619141,81,BANGKO,KAB. ROKAN HILIR,RIAU,terra,2019-03-19,04:01:00
1.67355942726,101.302658081,100,DUMAI BARAT,KOTA DUMAI,RIAU,terra,2019-03-19,04:01:00
1.67130506039,101.317382812,81,DUMAI BARAT,KOTA DUMAI,RIAU,terra,2019-03-19,04:01:00
1.66225445271,101.301010132,92,DUMAI BARAT,KOTA DUMAI,RIAU,terra,2019-03-19,04:01:00
1.65998518467,101.315750122,74,DUMAI BARAT,KOTA DUMAI,RIAU,terra,2019-03-19,04:01:00
1.62836301327,101.535438538,58,BUKIT KAPUR,KOTA DUMAI,RIAU,terra,2019-03-19,04:01:00
1.6123071909,101.564491272,67,BUKIT KAPUR,KOTA DUMAI,RIAU,terra,2019-03-19,04:01:00
1.47856366634,102.3020401,76,BENGKALIS,KAB. BENGKALIS,RIAU,terra,2019-03-19,04:01:00
1.47593855858,102.319610596,71,BENGKALIS,KAB. BENGKALIS,RIAU,terra,2019-03-19,04:01:00
1.67161655426,100.933372498,78,BANGKO,KAB. ROKAN HILIR,RIAU,terra,2019-03-19,04:01:00
1.6378839016,101.158172607,65,TANAH PUTIH,KAB. ROKAN HILIR,RIAU,terra,2019-03-19,04:01:00
1.59370052814,101.452453613,78,BUKIT KAPUR,KOTA DUMAI,RIAU,terra,2019-03-19,04:01:00
1.66063511372,100.931739807,68,BANGKO,KAB. ROKAN HILIR,RIAU,terra,2019-03-19,04:01:00
1.58224880695,101.450744629,81,BUKIT KAPUR,KOTA DUMAI,RIAU,terra,2019-03-19,04:01:00
1.4198641777,102.439682007,24,BINTAN,KAB. BENGKALIS,RIAU,terra,2019-03-19,04:01:00
1.52146017551,101.639656067,15,BUKIT KAPUR,KOTA DUMAI,RIAU,terra,2019-03-19,04:01:00
1.41639530659,102.358818054,91,BENGKALIS,KAB. BENGKALIS,RIAU,terra,2019-03-19,04:01:00
1.40664756298,102.33921814,0,BENGKALIS,KAB. BENGKALIS,RIAU,terra,2019-03-19,04:01:00
1.40403831005,102.356948853,72,BENGKALIS,KAB. BENGKALIS,RIAU,terra,2019-03-19,04:01:00
1.40139985085,102.374885559,41,BENGKALIS,KAB. BENGKALIS,RIAU,terra,2019-03-19,04:01:00
1.393440485,102.429000854,61,BINTAN,KAB. BENGKALIS,RIAU,terra,2019-03-19,04:01:00
1.44859457016,101.807922363,60,BUKIT BATU,KAB. BENGKALIS,RIAU,terra,2019-03-19,04:01:00
1.38025915623,102.262908936,37,MERBAU,KAB. KEPULAUAN MERANTI,RIAU,terra,2019-03-19,04:01:00
1.51301169395,101.075248718,58,TANAH PUTIH,KAB. ROKAN HILIR,RIAU,terra,2019-03-19,04:01:00
1.3101619482,102.035469055,45,BUKIT BATU,KAB. BENGKALIS,RIAU,terra,2019-03-19,04:01:00
1.11922287941,102.780128479,80,RANGSANG BARAT,KAB. KEPULAUAN MERANTI,RIAU,terra,2019-03-19,04:01:00
1.11628603935,102.799697876,63,RANGSANG BARAT,KAB. KEPULAUAN MERANTI,RIAU,terra,2019-03-19,04:01:00
1.10636138916,102.778259277,60,RANGSANG BARAT,KAB. KEPULAUAN MERANTI,RIAU,terra,2019-03-19,04:01:00
1.02549540997,102.881866455,42,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,terra,2019-03-19,04:01:00
1.00139153004,103.043869019,57,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,terra,2019-03-19,04:01:00
1.14699363708,101.982330322,87,SIAK KECIL,KAB. BENGKALIS,RIAU,terra,2019-03-19,04:01:00
1.14445352554,101.999298096,67,SIAK KECIL,KAB. BENGKALIS,RIAU,terra,2019-03-19,04:01:00
1.11259055138,102.046714783,72,SIAK KECIL,KAB. BENGKALIS,RIAU,terra,2019-03-19,04:01:00
1.10047662258,102.044937134,74,SIAK KECIL,KAB. BENGKALIS,RIAU,terra,2019-03-19,04:01:00
1.06704938412,102.181594849,46,SUNGAI APIT,KAB. SIAK,RIAU,terra,2019-03-19,04:01:00
1.10624289513,102.056533813,64,SIAK KECIL,KAB. BENGKALIS,RIAU,terra,2019-03-19,04:01:00
1.15643656254,101.626449585,50,PINGGIR,KAB. BENGKALIS,RIAU,terra,2019-03-19,04:01:00
1.13301813602,101.623046875,46,PINGGIR,KAB. BENGKALIS,RIAU,terra,2019-03-19,04:01:00
1.20833623409,101.035446167,35,MANDAU,KAB. BENGKALIS,RIAU,terra,2019-03-19,04:01:00
1.20621788502,101.049705505,82,MANDAU,KAB. BENGKALIS,RIAU,terra,2019-03-19,04:01:00
0.900545418262,103.107215881,65,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,terra,2019-03-19,04:01:00
1.19717383385,101.033828735,75,MANDAU,KAB. BENGKALIS,RIAU,terra,2019-03-19,04:01:00
1.19504547119,101.048065186,83,MANDAU,KAB. BENGKALIS,RIAU,terra,2019-03-19,04:01:00
0.907009720802,102.79712677,43,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,terra,2019-03-19,04:01:00
1.18087983131,100.915992737,47,KUNTO DARUSSALAM,KAB. ROKAN HULU,RIAU,terra,2019-03-19,04:01:00
0.894082605839,102.795257568,91,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,terra,2019-03-19,04:01:00
0.881162881851,102.79334259,68,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,terra,2019-03-19,04:01:00
0.892755806446,102.809738159,65,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,terra,2019-03-19,04:01:00
0.879809081554,102.807853699,73,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,terra,2019-03-19,04:01:00
0.740032553673,103.477088928,71,KUNDUR,KAB. KARIMUN,KEP. RIAU,terra,2019-03-19,04:01:00
1.03910422325,101.319915771,77,PINGGIR,KAB. BENGKALIS,RIAU,terra,2019-03-19,04:01:00
1.03683102131,101.334938049,75,PINGGIR,KAB. BENGKALIS,RIAU,terra,2019-03-19,04:01:00
1.04571771622,101.123924255,55,PINGGIR,KAB. BENGKALIS,RIAU,terra,2019-03-19,04:01:00
1.04348170757,101.138534546,58,PINGGIR,KAB. BENGKALIS,RIAU,terra,2019-03-19,04:01:00
0.921587228775,101.896339417,17,SIAK SRI INDRAPURA,KAB. SIAK,RIAU,terra,2019-03-19,04:01:00
0.696020305157,103.440925598,45,KUNDUR,KAB. KARIMUN,KEP. RIAU,terra,2019-03-19,04:01:00
0.975874483585,101.444328308,54,SIAK,KAB. SIAK,RIAU,terra,2019-03-19,04:01:00
0.714456319809,102.858589172,39,SUNGAI APIT,KAB. SIAK,RIAU,terra,2019-03-19,04:01:00
0.789053380489,102.261962891,40,SUNGAI APIT,KAB. SIAK,RIAU,terra,2019-03-19,04:01:00
0.832684934139,101.792915344,27,SIAK SRI INDRAPURA,KAB. SIAK,RIAU,terra,2019-03-19,04:01:00
0.909255743027,100.573005676,50,KUNTO DARUSSALAM,KAB. ROKAN HULU,RIAU,terra,2019-03-19,04:01:00
0.600273013115,102.041343689,74,SIAK SRI INDRAPURA,KAB. SIAK,RIAU,terra,2019-03-19,04:01:00
0.433338999748,102.988288879,68,KUALA KAMPAR,KAB. PELALAWAN,RIAU,terra,2019-03-19,04:01:00
1.00025379658,99.0682525635,40,Muara Batang Gadis,KAB. MANDAILING NATAL,SUMATERA UTARA,terra,2019-03-19,04:01:00
0.157026559114,102.90838623,58,ENOK,KAB. INDRAGIRI HILIR,RIAU,terra,2019-03-19,04:01:00
0.071459017694,103.383415222,18,ENOK,KAB. INDRAGIRI HILIR,RIAU,terra,2019-03-19,04:01:00
0.166657730937,102.676231384,32,KUALA KAMPAR,KAB. PELALAWAN,RIAU,terra,2019-03-19,04:01:00
0.163772180676,102.696159363,23,KUALA KAMPAR,KAB. PELALAWAN,RIAU,terra,2019-03-19,04:01:00
0.206962347031,102.309310913,67,KUALA KAMPAR,KAB. PELALAWAN,RIAU,terra,2019-03-19,04:01:00
0.163744077086,102.515823364,59,KUALA KAMPAR,KAB. PELALAWAN,RIAU,terra,2019-03-19,04:01:00
0.150945708156,102.513938904,51,KUALA KAMPAR,KAB. PELALAWAN,RIAU,terra,2019-03-19,04:01:00
0.0524825751781,102.994850159,24,ENOK,KAB. INDRAGIRI HILIR,RIAU,terra,2019-03-19,04:01:00
0.0493037961423,103.015991211,30,ENOK,KAB. INDRAGIRI HILIR,RIAU,terra,2019-03-19,04:01:00
-0.055430393666,103.103591919,79,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,terra,2019-03-19,04:01:00
-0.0633023902774,103.097160339,26,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,terra,2019-03-19,04:01:00
0.0553115531802,101.838050842,29,PANGKALAN KURAS,KAB. PELALAWAN,RIAU,terra,2019-03-19,04:01:00
-0.137830808759,102.883979797,46,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,terra,2019-03-19,04:01:00
-0.149200350046,102.776626587,49,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,terra,2019-03-19,04:01:00
-0.178564399481,102.793441772,49,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,terra,2019-03-19,04:01:00
-0.210445582867,102.916435242,25,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,terra,2019-03-19,04:01:00
-0.16745339334,102.365341187,64,KUALA KAMPAR,KAB. PELALAWAN,RIAU,terra,2019-03-19,04:01:00
-0.170222610235,102.384407043,69,KUALA KAMPAR,KAB. PELALAWAN,RIAU,terra,2019-03-19,04:01:00
-0.180181249976,102.363548279,40,RENGAT,KAB. INDRAGIRI HULU,RIAU,terra,2019-03-19,04:01:00
0.267262041569,99.2477416992,70,SUNGAI BEREMAS,KAB. PASAMAN BARAT,SUMATERA BARAT,terra,2019-03-19,04:01:00
-0.228218391538,102.337280273,64,RENGAT,KAB. INDRAGIRI HULU,RIAU,terra,2019-03-19,04:01:00
-0.294404745102,102.518127441,76,RENGAT,KAB. INDRAGIRI HULU,RIAU,terra,2019-03-19,04:01:00
-0.307326108217,102.516349792,83,RENGAT,KAB. INDRAGIRI HULU,RIAU,terra,2019-03-19,04:01:00
-0.31023940444,102.536140442,75,RENGAT,KAB. INDRAGIRI HULU,RIAU,terra,2019-03-19,04:01:00
-0.466225981712,100.403038025,55,PADANGPANJANG TIMUR,KOTA PADANG PANJANG,SUMATERA BARAT,terra,2019-03-19,04:01:00
-3.46943831444,102.539016724,70,CURUP,KAB. REJANG LEBONG,BENGKULU,terra,2019-03-19,04:01:00
