Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
0.185014,110.323,100,PARINDU,SANGGAU,KALIMANTAN BARAT,snpp,2018-08-15,05:58:20
0.181787,110.302,96,TAYAN HULU,SANGGAU,KALIMANTAN BARAT,snpp,2018-08-15,05:58:20
0.176612,110.223,59,BALAI,SANGGAU,KALIMANTAN BARAT,snpp,2018-08-15,05:58:20
0.442802,111.929,95,SEMITAU,KAPUAS HULU,KALIMANTAN BARAT,snpp,2018-08-15,05:58:20
0.234822,110.56,100,PARINDU,SANGGAU,KALIMANTAN BARAT,snpp,2018-08-15,05:58:20
0.247863,110.601,81,KAPUAS,SANGGAU,KALIMANTAN BARAT,snpp,2018-08-15,05:58:20
0.246805,110.594,94,KAPUAS,SANGGAU,KALIMANTAN BARAT,snpp,2018-08-15,05:58:20
0.0498266,109.302,65,SIANTAN,PONTIANAK,KALIMANTAN BARAT,snpp,2018-08-15,05:58:20
0.602973,112.851,66,MENTEBAH,KAPUAS HULU,KALIMANTAN BARAT,snpp,2018-08-15,05:58:20
0.262265,110.606,100,PARINDU,SANGGAU,KALIMANTAN BARAT,snpp,2018-08-15,05:58:20
0.255906,110.564,30,PARINDU,SANGGAU,KALIMANTAN BARAT,snpp,2018-08-15,05:58:20
0.427484,111.649,100,KETUNGAU HILIR,SINTANG,KALIMANTAN BARAT,snpp,2018-08-15,05:58:20
0.271374,110.576,84,PARINDU,SANGGAU,KALIMANTAN BARAT,snpp,2018-08-15,05:58:20
0.552805,112.384,52,JONGKONG,KAPUAS HULU,KALIMANTAN BARAT,snpp,2018-08-15,05:58:20
0.103854,109.379,84,KUALA MANDOR B,KUBU RAYA,KALIMANTAN BARAT,snpp,2018-08-15,05:58:20
0.832789,114.079,55,LONG APARI,KUTAI BARAT,KALIMANTAN TIMUR,snpp,2018-08-15,05:58:20
0.252685,110.146,100,BALAI,SANGGAU,KALIMANTAN BARAT,snpp,2018-08-15,05:58:20
0.758134,113.393,93,HULU KAPUAS,KAPUAS HULU,KALIMANTAN BARAT,snpp,2018-08-15,05:58:20
0.757004,113.385,59,HULU KAPUAS,KAPUAS HULU,KALIMANTAN BARAT,snpp,2018-08-15,05:58:20
