Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-9.57244,120.073,75,HAHARU,SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2017-10-14,06:15:41
-8.25204,119.05,15,WERA,BIMA,NUSA TENGGARA BARAT,snpp,2017-10-14,06:15:41
-8.11461,112.93,86,PRONOJIWO,LUMAJANG,JAWA TIMUR,snpp,2017-10-14,06:15:41
-6.94961,109.994,46,GRINGSING,BATANG,JAWA TENGAH,snpp,2017-10-14,06:15:41
-6.57207,107.721,85,DAWUAN,SUBANG,JAWA BARAT,snpp,2017-10-14,06:17:06
-4.49771,103.071,76,KEDURANG,BENGKULU SELATAN,BENGKULU,snpp,2017-10-14,06:17:06
-3.8035,105.607,69,SUNGAI MENANG,OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2017-10-14,06:17:06
-3.72102,102.785,74,ULU MUSI,EMPAT LAWANG,SUMATERA SELATAN,snpp,2017-10-14,06:17:06
-2.49117,105.433,61,AIR SUGIHAN,OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2017-10-14,06:17:06
-0.43449,114.778,71,LAUNG TUHUP,MURUNG RAYA,KALIMANTAN TENGAH,snpp,2017-10-14,06:18:32
-1.54142,105.818,42,BELINYU,BANGKA,KEP. BANGKA BELITUNG,snpp,2017-10-14,06:18:32
1.54121,99.4797,100,PADANG BOLAK JULU,PADANG LAWAS UTARA,SUMATERA UTARA,snpp,2017-10-14,06:18:32
