Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.07418060303,110.906745911,60,GIRITONTRO,KAB. WONOGIRI,JAWA TENGAH,aqua,2019-08-19,06:47:00
-7.04618406296,106.681404114,29,LENGKONG,KAB. SUKABUMI,JAWA BARAT,aqua,2019-08-19,06:47:00
-7.04878759384,106.665130615,30,SIMPENAN,KAB. SUKABUMI,JAWA BARAT,aqua,2019-08-19,06:47:00
-5.37713289261,102.307632446,51,ENGGANO,KAB. BENGKULU UTARA,BENGKULU,aqua,2019-08-19,06:47:00
-4.70586872101,103.562477112,46,NASAL,KAB. KAUR,BENGKULU,aqua,2019-08-19,06:47:00
-4.3569483757,105.502998352,54,GEDUNGAJI,KAB. TULANGBAWANG,LAMPUNG,aqua,2019-08-19,06:47:00
-4.11545848846,105.433944702,46,MESUJI TIMUR,KAB. MESUJI,LAMPUNG,aqua,2019-08-19,06:47:00
-4.2983622551,103.898551941,100,SOSOH BUAY RAYAP,KAB. OGAN KOMERING ULU,SUMATERA SELATAN,aqua,2019-08-19,06:47:00
-4.30008363724,103.886894226,78,SOSOH BUAY RAYAP,KAB. OGAN KOMERING ULU,SUMATERA SELATAN,aqua,2019-08-19,06:47:00
-4.22702980042,104.24016571,56,BATU RAJA TIMUR,KAB. OGAN KOMERING ULU,SUMATERA SELATAN,aqua,2019-08-19,06:47:00
-4.22878980637,104.228408813,82,BATU RAJA TIMUR,KAB. OGAN KOMERING ULU,SUMATERA SELATAN,aqua,2019-08-19,06:47:00
-4.20931911469,102.682373047,62,TALO,KAB. SELUMA,BENGKULU,aqua,2019-08-19,06:47:00
-3.61165904999,105.268798828,57,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-08-19,06:47:00
-3.86706280708,102.812774658,70,PASEMAH AIR KERUH,KAB. EMPAT LAWANG,SUMATERA SELATAN,aqua,2019-08-19,06:47:00
-3.2981262207,105.211402893,23,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-08-19,06:47:00
-3.60548019409,102.344490051,71,PONDOOK KELAPA,KAB. BENGKULU TENGAH,BENGKULU,aqua,2019-08-19,06:47:00
-3.40499639511,103.581687927,66,MUARA LAKITAN,KAB. MUSI RAWAS,SUMATERA SELATAN,aqua,2019-08-19,06:47:00
-3.39886331558,103.331726074,69,CECAR,KAB. MUSI RAWAS,SUMATERA SELATAN,aqua,2019-08-19,06:47:00
-3.17301750183,104.590492249,72,INDRALAYA,KAB. OGAN ILIR,SUMATERA SELATAN,aqua,2019-08-19,06:47:00
-3.06825041771,104.465560913,82,GELUMBANG,KAB. MUARA ENIM,SUMATERA SELATAN,aqua,2019-08-19,06:47:00
-3.06271600723,104.457992554,74,GELUMBANG,KAB. MUARA ENIM,SUMATERA SELATAN,aqua,2019-08-19,06:47:00
-2.76451015472,105.566116333,32,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-08-19,06:47:00
-2.93739008904,102.773231506,72,KARANG JAYA,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,aqua,2019-08-19,06:47:00
-2.48533201218,105.285438538,59,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-08-19,06:47:00
-2.73537659645,103.268173218,68,RAWAS ILIR,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,aqua,2019-08-19,06:47:00
-2.69749712944,103.233940125,74,RAWAS ILIR,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,aqua,2019-08-19,06:47:00
-2.65105772018,103.348274231,90,RAWAS ILIR,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,aqua,2019-08-19,06:47:00
-2.55510878563,103.451553345,81,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-08-19,06:47:00
-2.55669474602,103.44052887,86,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-08-19,06:47:00
-2.50995826721,102.090332031,63,JANGKAT,KAB. MERANGIN,JAMBI,aqua,2019-08-19,06:47:00
-2.5113389492,102.080841064,52,JANGKAT,KAB. MERANGIN,JAMBI,aqua,2019-08-19,06:47:00
-2.30083966255,103.447151184,74,Bajubang,KAB. BATANGHARI,JAMBI,aqua,2019-08-19,06:47:00
-2.30248641968,103.436050415,73,Bajubang,KAB. BATANGHARI,JAMBI,aqua,2019-08-19,06:47:00
-1.98508870602,105.568313599,37,KELAPA,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,aqua,2019-08-19,06:47:00
-2.22585463524,103.395454407,71,Bajubang,KAB. BATANGHARI,JAMBI,aqua,2019-08-19,06:47:00
-2.2274813652,103.384437561,90,Bajubang,KAB. BATANGHARI,JAMBI,aqua,2019-08-19,06:47:00
-2.23895382881,103.092811584,100,PAUH,KAB. SAROLANGUN,JAMBI,aqua,2019-08-19,06:47:00
-1.91374111176,103.858924866,84,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-08-19,06:47:00
-2.0957903862,102.605911255,61,BANGKO,KAB. MERANGIN,JAMBI,aqua,2019-08-19,06:47:00
-1.8929451704,103.929191589,66,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-08-19,06:47:00
-1.88261842728,103.927680969,88,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-08-19,06:47:00
-1.88439202309,103.915657043,100,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-08-19,06:47:00
-1.88616240025,103.903648376,94,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2019-08-19,06:47:00
-1.76404595375,104.323234558,71,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-08-19,06:47:00
-1.76591598988,104.310379028,81,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-08-19,06:47:00
-1.76021075249,104.128448486,69,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-08-19,06:47:00
-1.76388657093,104.103553772,70,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-08-19,06:47:00
-1.74971437454,104.126930237,85,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-08-19,06:47:00
-1.75156497955,104.114471436,82,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-08-19,06:47:00
-1.98785972595,102.145103455,63,RANTAU PANJANG,KAB. MERANGIN,JAMBI,aqua,2019-08-19,06:47:00
-1.58937013149,104.040298462,65,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-08-19,06:47:00
-1.57707822323,104.05116272,56,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-08-19,06:47:00
-1.68019843102,102.867095947,74,Mersam,KAB. BATANGHARI,JAMBI,aqua,2019-08-19,06:47:00
-1.3058372736,104.398841858,84,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-08-19,06:47:00
-1.30774879456,104.385566711,98,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-08-19,06:47:00
-1.29698300362,104.38394165,91,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-08-19,06:47:00
-1.29889535904,104.370742798,59,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-08-19,06:47:00
-1.30455327034,104.108421326,45,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-08-19,06:47:00
-1.30143284798,104.056640625,71,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-08-19,06:47:00
-1.29643428326,101.384017944,64,SANGIR,KAB. SOLOK SELATAN,SUMATERA BARAT,aqua,2019-08-19,06:47:00
0.0765670761466,110.421424866,48,BODOK,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-08-19,06:47:00
-1.2260478735,101.420898438,91,SANGIR,KAB. SOLOK SELATAN,SUMATERA BARAT,aqua,2019-08-19,06:47:00
-1.09233665466,102.043273926,91,TEBO ULU,KAB. TEBO,JAMBI,aqua,2019-08-19,06:47:00
-0.914208471775,103.14680481,40,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,aqua,2019-08-19,06:47:00
-0.915130019188,103.001182556,73,TUNGKALULU,KAB. TANJUNG JABUNG BARAT,JAMBI,aqua,2019-08-19,06:47:00
-0.987621307373,102.26235199,91,TEBO ILIR,KAB. TEBO,JAMBI,aqua,2019-08-19,06:47:00
-0.975332319736,102.280937195,100,TEBO ILIR,KAB. TEBO,JAMBI,aqua,2019-08-19,06:47:00
-0.978174448013,102.260993958,86,TEBO ILIR,KAB. TEBO,JAMBI,aqua,2019-08-19,06:47:00
-0.967299640179,102.269622803,41,TEBO ILIR,KAB. TEBO,JAMBI,aqua,2019-08-19,06:47:00
-0.864165663719,102.920692444,84,KERITANG,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-08-19,06:47:00
-0.865713775158,102.909919739,87,KERITANG,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-08-19,06:47:00
-0.854358136654,102.919273376,93,KERITANG,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-08-19,06:47:00
-0.85591417551,102.908493042,100,KERITANG,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-08-19,06:47:00
-0.842984259129,102.928657532,93,KERITANG,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-08-19,06:47:00
-0.844548761845,102.917861938,84,KERITANG,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-08-19,06:47:00
-0.846111595631,102.907081604,90,KERITANG,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-08-19,06:47:00
0.263777375221,110.340423584,39,SOSOK,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-08-19,06:47:00
-0.92150503397,102.252761841,74,SEBERIDA,KAB. INDRAGIRI HULU,RIAU,aqua,2019-08-19,06:47:00
-0.895965993404,102.361625671,65,SEBERIDA,KAB. INDRAGIRI HULU,RIAU,aqua,2019-08-19,06:47:00
-0.782906889915,102.992034912,27,KERITANG,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-08-19,06:47:00
-0.762075960636,103.067344666,74,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,aqua,2019-08-19,06:47:00
-0.864418625832,102.351203918,81,SEBERIDA,KAB. INDRAGIRI HULU,RIAU,aqua,2019-08-19,06:47:00
-0.865819513798,102.341407776,79,SEBERIDA,KAB. INDRAGIRI HULU,RIAU,aqua,2019-08-19,06:47:00
-0.867256343365,102.331344604,83,SEBERIDA,KAB. INDRAGIRI HULU,RIAU,aqua,2019-08-19,06:47:00
-0.882982373238,102.2212677,87,SEBERIDA,KAB. INDRAGIRI HULU,RIAU,aqua,2019-08-19,06:47:00
-0.857761144638,102.33000946,86,SEBERIDA,KAB. INDRAGIRI HULU,RIAU,aqua,2019-08-19,06:47:00
-0.873557090759,102.219825745,66,SEBERIDA,KAB. INDRAGIRI HULU,RIAU,aqua,2019-08-19,06:47:00
0.286068618298,110.009185791,36,NGABANG,KAB. LANDAK,KALIMANTAN BARAT,aqua,2019-08-19,06:47:00
0.409771084785,110.222496033,69,SOSOK,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-08-19,06:47:00
-0.844197571278,101.646469116,34,PULAU PUNJUNG,KAB. DHARMASRAYA,SUMATERA BARAT,aqua,2019-08-19,06:47:00
0.433375179768,110.261154175,27,SOSOK,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-08-19,06:47:00
0.427358776331,110.220695496,48,SOSOK,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-08-19,06:47:00
-0.79823756218,101.83405304,88,KUATAN MUDIK,KAB. KUANTAN SINGINGI,RIAU,aqua,2019-08-19,06:47:00
-0.785198390484,101.816650391,62,KUATAN MUDIK,KAB. KUANTAN SINGINGI,RIAU,aqua,2019-08-19,06:47:00
-0.775920689106,101.815307617,31,KUATAN MUDIK,KAB. KUANTAN SINGINGI,RIAU,aqua,2019-08-19,06:47:00
0.373402118683,109.074554443,32,MEMPAWAH TIMUR,KAB. PONTIANAK,KALIMANTAN BARAT,aqua,2019-08-19,06:47:00
0.432853102684,109.032829285,70,MEMPAWAH HILIR,KAB. PONTIANAK,KALIMANTAN BARAT,aqua,2019-08-19,06:47:00
0.439669281244,109.026664734,25,MEMPAWAH HILIR,KAB. PONTIANAK,KALIMANTAN BARAT,aqua,2019-08-19,06:47:00
-0.493862748146,101.854286194,50,CERENTI,KAB. KUANTAN SINGINGI,RIAU,aqua,2019-08-19,06:47:00
-0.289572507143,102.513923645,75,RENGAT,KAB. INDRAGIRI HULU,RIAU,aqua,2019-08-19,06:47:00
-0.300969153643,102.029853821,37,PANGKALAN KURAS,KAB. PELALAWAN,RIAU,aqua,2019-08-19,06:47:00
-0.238883346319,101.884422302,43,PANGKALAN KURAS,KAB. PELALAWAN,RIAU,aqua,2019-08-19,06:47:00
-0.229532822967,101.883087158,95,PANGKALAN KURAS,KAB. PELALAWAN,RIAU,aqua,2019-08-19,06:47:00
-0.185886338353,101.950828552,64,PANGKALAN KURAS,KAB. PELALAWAN,RIAU,aqua,2019-08-19,06:47:00
-0.187288850546,101.940986633,91,PANGKALAN KURAS,KAB. PELALAWAN,RIAU,aqua,2019-08-19,06:47:00
-0.199823752046,101.852989197,78,PANGKALAN KURAS,KAB. PELALAWAN,RIAU,aqua,2019-08-19,06:47:00
-0.201208010316,101.843269348,86,PANGKALAN KURAS,KAB. PELALAWAN,RIAU,aqua,2019-08-19,06:47:00
-0.176503121853,101.949478149,32,PANGKALAN KURAS,KAB. PELALAWAN,RIAU,aqua,2019-08-19,06:47:00
-0.177909985185,101.93963623,100,PANGKALAN KURAS,KAB. PELALAWAN,RIAU,aqua,2019-08-19,06:47:00
-0.180712625384,101.920021057,97,PANGKALAN KURAS,KAB. PELALAWAN,RIAU,aqua,2019-08-19,06:47:00
-0.182112962008,101.910217285,94,PANGKALAN KURAS,KAB. PELALAWAN,RIAU,aqua,2019-08-19,06:47:00
-0.168528914452,101.938293457,100,PANGKALAN KURAS,KAB. PELALAWAN,RIAU,aqua,2019-08-19,06:47:00
-0.169934749603,101.928489685,51,PANGKALAN KURAS,KAB. PELALAWAN,RIAU,aqua,2019-08-19,06:47:00
-0.159154430032,101.936920166,35,PANGKALAN KURAS,KAB. PELALAWAN,RIAU,aqua,2019-08-19,06:47:00
-0.16012147069,101.797851562,66,PANGKALAN KURAS,KAB. PELALAWAN,RIAU,aqua,2019-08-19,06:47:00
-0.186839222908,101.547721863,26,KUATAN HILIR,KAB. KUANTAN SINGINGI,RIAU,aqua,2019-08-19,06:47:00
-0.136006474495,101.65045166,80,LANGGAM,KAB. PELALAWAN,RIAU,aqua,2019-08-19,06:47:00
-0.137367591262,101.640899658,74,LANGGAM,KAB. PELALAWAN,RIAU,aqua,2019-08-19,06:47:00
0.130027681589,103.228317261,61,ENOK,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-08-19,06:47:00
0.120515823364,102.602142334,94,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2019-08-19,06:47:00
0.118986435235,102.591522217,100,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2019-08-19,06:47:00
0.117458902299,102.580917358,45,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2019-08-19,06:47:00
0.12872415781,102.590133667,53,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2019-08-19,06:47:00
0.115821167827,101.858703613,73,LANGGAM,KAB. PELALAWAN,RIAU,aqua,2019-08-19,06:47:00
0.301890492439,103.004821777,93,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2019-08-19,06:47:00
0.156620964408,101.377754211,76,KAMPAR KIRI HILIR,KAB. KAMPAR,RIAU,aqua,2019-08-19,06:47:00
0.155264437199,101.368362427,67,KAMPAR KIRI HILIR,KAB. KAMPAR,RIAU,aqua,2019-08-19,06:47:00
0.327150315046,101.61240387,79,SIAK HULU,KAB. KAMPAR,RIAU,aqua,2019-08-19,06:47:00
0.337811589241,101.620658875,67,SIAK HULU,KAB. KAMPAR,RIAU,aqua,2019-08-19,06:47:00
0.336439043283,101.611061096,84,SIAK HULU,KAB. KAMPAR,RIAU,aqua,2019-08-19,06:47:00
1.46182775497,109.124000549,57,TELUK KERAMAT,KAB. SAMBAS,KALIMANTAN BARAT,aqua,2019-08-19,06:47:00
0.339706867933,101.313476562,29,TAMBANG,KAB. KAMPAR,RIAU,aqua,2019-08-19,06:47:00
1.45279204845,109.117538452,46,TELUK KERAMAT,KAB. SAMBAS,KALIMANTAN BARAT,aqua,2019-08-19,06:47:00
0.417768269777,101.220092773,64,KAMPAR TIMUR,KAB. KAMPAR,RIAU,aqua,2019-08-19,06:47:00
0.529412329197,101.541679382,85,BUKIT RAYA,KOTA PEKANBARU,RIAU,aqua,2019-08-19,06:47:00
1.69595825672,109.365615845,66,GALING,KAB. SAMBAS,KALIMANTAN BARAT,aqua,2019-08-19,06:47:00
1.69070065022,109.329879761,73,PALOH,KAB. SAMBAS,KALIMANTAN BARAT,aqua,2019-08-19,06:47:00
1.70138382912,109.356658936,69,PALOH,KAB. SAMBAS,KALIMANTAN BARAT,aqua,2019-08-19,06:47:00
1.69637155533,109.320991516,55,PALOH,KAB. SAMBAS,KALIMANTAN BARAT,aqua,2019-08-19,06:47:00
0.51249563694,100.907592773,31,TAPUNG,KAB. KAMPAR,RIAU,aqua,2019-08-19,06:47:00
1.1072511673,104.352767944,66,BINTAN UTARA,KAB. BINTAN,KEP. RIAU,aqua,2019-08-19,06:47:00
1.10519611835,104.338470459,80,BINTAN UTARA,KAB. BINTAN,KEP. RIAU,aqua,2019-08-19,06:47:00
1.12671422958,104.408470154,62,BINTAN UTARA,KAB. BINTAN,KEP. RIAU,aqua,2019-08-19,06:47:00
1.9596414566,109.5337677,46,PALOH,KAB. SAMBAS,KALIMANTAN BARAT,aqua,2019-08-19,06:47:00
0.88853764534,101.613357544,81,SIAK,KAB. SIAK,RIAU,aqua,2019-08-19,06:47:00
0.709987998009,100.106666565,43,RAOMAPAT TUNGGAL,KAB. PASAMAN,SUMATERA BARAT,aqua,2019-08-19,06:47:00
0.772795021534,100.410881042,65,RAMBAH,KAB. ROKAN HULU,RIAU,aqua,2019-08-19,06:47:00
0.965541005135,100.407669067,68,RAMBAH,KAB. ROKAN HULU,RIAU,aqua,2019-08-19,06:47:00
1.06554222107,101.045806885,61,PINGGIR,KAB. BENGKALIS,RIAU,aqua,2019-08-19,06:47:00
1.43423426151,101.637840271,58,BUKIT BATU,KAB. BENGKALIS,RIAU,aqua,2019-08-19,06:47:00
1.43283772469,101.627998352,40,BUKIT BATU,KAB. BENGKALIS,RIAU,aqua,2019-08-19,06:47:00
1.4954906702,101.73009491,31,BUKIT BATU,KAB. BENGKALIS,RIAU,aqua,2019-08-19,06:47:00
1.31142604351,99.9315032959,78,Huristak,KAB. PADANG LAWAS,SUMATERA UTARA,aqua,2019-08-19,06:47:00
1.76671659946,101.456008911,48,RUPAT,KAB. BENGKALIS,RIAU,aqua,2019-08-19,06:47:00
2.05960679054,100.535247803,33,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,aqua,2019-08-19,06:47:00
2.05829715729,100.526107788,39,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,aqua,2019-08-19,06:47:00
2.06787753105,100.527435303,86,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,aqua,2019-08-19,06:47:00
2.19494986534,100.963256836,67,BANGKO,KAB. ROKAN HILIR,RIAU,aqua,2019-08-19,06:47:00
2.66877222061,98.6192703247,0,Sianjur Mula Mula,KAB. SAMOSIR,SUMATERA UTARA,aqua,2019-08-19,06:47:00
3.08195137978,98.0291519165,73,MARDINDING,KAB. KARO,SUMATERA UTARA,aqua,2019-08-19,06:47:00
3.07389473915,97.9728012085,57,LAWEALAS,KAB. ACEH TENGGARA,ACEH,aqua,2019-08-19,06:47:00
3.06985640526,97.9445648193,82,TANAH PINEM,KAB. DAIRI,SUMATERA UTARA,aqua,2019-08-19,06:47:00
3.06852197647,97.935256958,86,TANAH PINEM,KAB. DAIRI,SUMATERA UTARA,aqua,2019-08-19,06:47:00
3.15735411644,97.9172897339,52,LAWEALAS,KAB. ACEH TENGGARA,ACEH,aqua,2019-08-19,06:47:00
3.96607661247,98.0384597778,72,BESITANG,KAB. LANGKAT,SUMATERA UTARA,aqua,2019-08-19,06:47:00
4.44630622864,96.8469543457,55,LINGE,KAB. ACEH TENGAH,ACEH,aqua,2019-08-19,06:47:00
4.44488382339,96.8372116089,37,LINGE,KAB. ACEH TENGAH,ACEH,aqua,2019-08-19,06:47:00
4.61883306503,95.65650177,51,KRUENGSABE,KAB. ACEH JAYA,ACEH,aqua,2019-08-19,06:47:00
4.61708498001,95.64478302,25,KRUENGSABE,KAB. ACEH JAYA,ACEH,aqua,2019-08-19,06:47:00
4.62903785706,95.6549987793,32,KRUENGSABE,KAB. ACEH JAYA,ACEH,aqua,2019-08-19,06:47:00
5.30903625488,95.4205169678,26,KOTALUECOT GLIE,KAB. ACEH BESAR,ACEH,aqua,2019-08-19,06:47:00
-8.83851624,140.79544067,70,Naukenjerai,KAB. MERAUKE,PAPUA,noaa20,2019-08-19,04:44:59
-8.44950008,140.83961487,72,Sota,KAB. MERAUKE,PAPUA,noaa20,2019-08-19,04:44:59
-8.30819035,140.20567322,65,Malind,KAB. MERAUKE,PAPUA,noaa20,2019-08-19,04:44:59
-8.08124161,140.27061462,55,Kurik,KAB. MERAUKE,PAPUA,noaa20,2019-08-19,04:44:59
-10.6642046,123.2467041,79,PANTAIBARU,KAB. ROTE NDAO,NUSA TENGGARA TIMUR,noaa20,2019-08-19,04:44:59
-8.33861637,138.15679932,65,Waan,KAB. MERAUKE,PAPUA,noaa20,2019-08-19,04:44:59
-8.34450626,138.0655365,87,Waan,KAB. MERAUKE,PAPUA,noaa20,2019-08-19,04:44:59
-8.05623436,137.98025513,86,Waan,KAB. MERAUKE,PAPUA,noaa20,2019-08-19,04:46:25
-7.73857784,139.51647949,66,Ngguti,KAB. MERAUKE,PAPUA,noaa20,2019-08-19,04:46:25
-7.94832087,137.92353821,58,Waan,KAB. MERAUKE,PAPUA,noaa20,2019-08-19,04:46:25
-7.94375515,137.93371582,71,Waan,KAB. MERAUKE,PAPUA,noaa20,2019-08-19,04:46:25
-7.84664917,138.05023193,68,Waan,KAB. MERAUKE,PAPUA,noaa20,2019-08-19,04:46:25
-7.80195284,138.07579041,79,Waan,KAB. MERAUKE,PAPUA,noaa20,2019-08-19,04:46:25
-7.80366087,138.06570435,91,Waan,KAB. MERAUKE,PAPUA,noaa20,2019-08-19,04:46:25
-7.58334494,139.29135132,62,Tubang,KAB. MERAUKE,PAPUA,noaa20,2019-08-19,04:46:25
-7.79595137,138.05403137,85,Waan,KAB. MERAUKE,PAPUA,noaa20,2019-08-19,04:46:25
-9.53005219,124.58686829,63,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2019-08-19,04:46:25
-9.43613625,124.61911011,58,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2019-08-19,04:46:25
-9.08325386,125.17478943,50,LAMAKNEN,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2019-08-19,04:46:25
-6.87276506,139.16546631,50,Nambionan Bapai,KAB. MAPPI,PAPUA,noaa20,2019-08-19,04:46:25
-9.69562626,119.31930542,71,WALAKAKA,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,noaa20,2019-08-19,04:46:25
-9.69680119,119.30929565,54,WALAKAKA,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,noaa20,2019-08-19,04:46:25
-9.56727505,120.02674866,67,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-08-19,04:46:25
-7.96690702,131.31607056,37,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2019-08-19,04:46:25
-7.69502592,131.00810242,77,WER MAKTIAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2019-08-19,04:46:25
-8.59850502,122.74438477,48,WULANGGITANG,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-08-19,04:46:25
-8.60008049,122.73265076,59,WULANGGITANG,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-08-19,04:46:25
-8.40949917,123.50249481,62,ATADEI,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2019-08-19,04:46:25
-8.67545128,121.27877808,46,AESESA,KAB. NAGEKEO,NUSA TENGGARA TIMUR,noaa20,2019-08-19,04:46:25
-8.59926701,121.26267242,55,AESESA,KAB. NAGEKEO,NUSA TENGGARA TIMUR,noaa20,2019-08-19,04:46:25
-8.59474468,121.25453186,76,AESESA,KAB. NAGEKEO,NUSA TENGGARA TIMUR,noaa20,2019-08-19,04:46:25
-7.69683266,126.34501648,57,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2019-08-19,04:46:25
