Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-4.79071760178,140.677276611,66,Oksebang,KAB. PEGUNUNGAN BINTANG,PAPUA,aqua,2020-05-18,04:17:00
-4.26176452637,140.322906494,73,Borme,KAB. PEGUNUNGAN BINTANG,PAPUA,aqua,2020-05-18,04:17:00
-4.12617540359,138.954071045,83,Asolokobal,KAB. JAYAWIJAYA,PAPUA,aqua,2020-05-18,04:17:00
-4.08771085739,138.902786255,68,Hubkosi,KAB. JAYAWIJAYA,PAPUA,aqua,2020-05-18,04:17:00
-3.71497750282,138.677825928,59,Bokondini,KAB. TOLIKARA,PAPUA,aqua,2020-05-18,04:17:00
-3.7241859436,138.479019165,59,Goya,KAB. TOLIKARA,PAPUA,aqua,2020-05-18,04:17:00
-3.71142816544,138.439331055,67,Goyade,KAB. TOLIKARA,PAPUA,aqua,2020-05-18,04:17:00
-3.66032028198,138.221191406,67,Bogonuk,KAB. TOLIKARA,PAPUA,aqua,2020-05-18,04:17:00
-1.88030338287,136.238037109,50,Yapen Selatan,KAB. KEPULAUAN YAPEN,PAPUA,aqua,2020-05-18,04:17:00


