Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-8.12100983,112.9304657,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,noaa20,2020-02-27,06:28:46.000000
-8.11534786,112.93466949,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,noaa20,2020-02-27,06:28:46.000000
-7.70551395,108.99917603,8,CILACAP TENGAH,KAB. CILACAP,JAWA TENGAH,noaa20,2020-02-27,06:28:46.000000
-7.70177317,108.9985733,8,CILACAP TENGAH,KAB. CILACAP,JAWA TENGAH,noaa20,2020-02-27,06:28:46.000000
-4.91611433,105.4872818,8,SEPUTIH BANYAK,KAB. LAMPUNG TENGAH,LAMPUNG,noaa20,2020-02-27,06:28:46.000000
-4.1565361,105.12704468,8,WAY SERDANG,KAB. MESUJI,LAMPUNG,noaa20,2020-02-27,06:30:11.000000
-3.77392077,105.14490509,8,MESUJI,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2020-02-27,06:30:11.000000
-3.81099677,104.5227356,8,MUARAKUANG,KAB. OGAN ILIR,SUMATERA SELATAN,noaa20,2020-02-27,06:30:11.000000
-3.80768824,104.52223206,8,MUARAKUANG,KAB. OGAN ILIR,SUMATERA SELATAN,noaa20,2020-02-27,06:30:11.000000
-4.00896072,102.53624725,8,SELUMA,KAB. SELUMA,BENGKULU,noaa20,2020-02-27,06:30:11.000000
-3.80613399,103.81665039,8,LAWANG KIDUL,KAB. MUARA ENIM,SUMATERA SELATAN,noaa20,2020-02-27,06:30:11.000000
-3.57224536,104.93143463,8,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2020-02-27,06:30:11.000000
-3.50170064,104.34751129,8,LUBAI,KAB. MUARA ENIM,SUMATERA SELATAN,noaa20,2020-02-27,06:30:11.000000
-3.28409696,104.30587769,8,GELUMBANG,KAB. MUARA ENIM,SUMATERA SELATAN,noaa20,2020-02-27,06:30:11.000000
-1.56848705,113.41342926,8,PULAU MALAM,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2020-02-27,06:30:11.000000
-1.60531008,105.49889374,8,JEBUS,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,noaa20,2020-02-27,06:30:11.000000
-1.93874133,103.08513641,8,Batin XXIV,KAB. BATANGHARI,JAMBI,noaa20,2020-02-27,06:30:11.000000
-1.37675536,99.0993042,8,SIBERUT TENGAH,KAB. KEPULAUAN MENTAWAI,SUMATERA BARAT,noaa20,2020-02-27,06:30:11.000000
-0.27806678,102.42621613,7,RENGAT,KAB. INDRAGIRI HULU,RIAU,noaa20,2020-02-27,06:30:11.000000
-0.03792618,103.22231293,7,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,noaa20,2020-02-27,06:30:11.000000
0.27427638,102.95493317,8,KUALA KAMPAR,KAB. PELALAWAN,RIAU,noaa20,2020-02-27,06:31:37.000000
0.78509307,104.26366425,8,GALANG,KOTA BATAM,KEP. RIAU,noaa20,2020-02-27,06:31:37.000000
0.1752419,100.04811859,8,LUBUKSIKAPING,KAB. PASAMAN,SUMATERA BARAT,noaa20,2020-02-27,06:31:37.000000
0.19307706,100.06760406,8,LUBUKSIKAPING,KAB. PASAMAN,SUMATERA BARAT,noaa20,2020-02-27,06:31:37.000000
0.83047962,104.20308685,8,GALANG,KOTA BATAM,KEP. RIAU,noaa20,2020-02-27,06:31:37.000000
0.79151493,102.51705933,7,TEBINGTINGGI BARAT,KAB. KEPULAUAN MERANTI,RIAU,noaa20,2020-02-27,06:31:37.000000
1.05786884,103.91390228,8,BATUAJI,KOTA BATAM,KEP. RIAU,noaa20,2020-02-27,06:31:37.000000
1.05104291,103.86881256,8,BELAKANG PADANG,KOTA BATAM,KEP. RIAU,noaa20,2020-02-27,06:31:37.000000
1.02434027,103.35813141,8,KARIMUN,KAB. KARIMUN,KEP. RIAU,noaa20,2020-02-27,06:31:37.000000
1.02973258,103.37137604,8,KARIMUN,KAB. KARIMUN,KEP. RIAU,noaa20,2020-02-27,06:31:37.000000
1.06721044,102.9473114,8,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,noaa20,2020-02-27,06:31:37.000000
1.06668878,102.94387054,8,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,noaa20,2020-02-27,06:31:37.000000
1.06999481,102.94338226,9,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,noaa20,2020-02-27,06:31:37.000000
1.07051635,102.94681549,8,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,noaa20,2020-02-27,06:31:37.000000
1.0626905,102.89526367,8,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,noaa20,2020-02-27,06:31:37.000000
1.07330084,102.94288635,8,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,noaa20,2020-02-27,06:31:37.000000
1.07277918,102.9394455,8,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,noaa20,2020-02-27,06:31:37.000000
1.06651914,102.89820099,8,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,noaa20,2020-02-27,06:31:37.000000
1.06599736,102.89476776,8,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,noaa20,2020-02-27,06:31:37.000000
1.07556379,102.93551636,8,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,noaa20,2020-02-27,06:31:37.000000
1.06982589,102.89770508,8,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,noaa20,2020-02-27,06:31:37.000000
1.06878245,102.89083099,8,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,noaa20,2020-02-27,06:31:37.000000
1.07417607,102.90409088,8,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,noaa20,2020-02-27,06:31:37.000000
1.07365441,102.9006424,8,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,noaa20,2020-02-27,06:31:37.000000
1.07313275,102.89720917,8,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,noaa20,2020-02-27,06:31:37.000000
1.07261097,102.89376831,8,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,noaa20,2020-02-27,06:31:37.000000
1.09035218,102.94384003,8,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,noaa20,2020-02-27,06:31:37.000000
1.09365821,102.94334412,8,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,noaa20,2020-02-27,06:31:37.000000
1.09040976,102.89736938,8,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,noaa20,2020-02-27,06:31:37.000000
1.08988631,102.89392853,8,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,noaa20,2020-02-27,06:31:37.000000
1.09476256,102.90374756,9,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,noaa20,2020-02-27,06:31:37.000000
1.09423947,102.90031433,8,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,noaa20,2020-02-27,06:31:37.000000
1.10068429,102.92043304,8,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,noaa20,2020-02-27,06:31:37.000000
1.21663082,102.41133118,7,MERBAU,KAB. KEPULAUAN MERANTI,RIAU,noaa20,2020-02-27,06:31:37.000000
0.57949275,97.7322464,8,FANAYAMA,KAB. NIAS SELATAN,SUMATERA UTARA,noaa20,2020-02-27,06:31:37.000000
1.10148478,99.11647034,8,Muara Batang Gadis,KAB. MANDAILING NATAL,SUMATERA UTARA,noaa20,2020-02-27,06:31:37.000000
1.10527253,99.1158371,8,Muara Batang Gadis,KAB. MANDAILING NATAL,SUMATERA UTARA,noaa20,2020-02-27,06:31:37.000000
1.19596887,99.25056458,8,BATANG ANGKOLA,KAB. TAPANULI SELATAN,SUMATERA UTARA,noaa20,2020-02-27,06:31:37.000000
1.59807289,101.52857971,7,BUKIT KAPUR,KOTA DUMAI,RIAU,noaa20,2020-02-27,06:31:37.000000
1.60199928,101.53166962,7,BUKIT KAPUR,KOTA DUMAI,RIAU,noaa20,2020-02-27,06:31:37.000000
1.60145116,101.52806854,7,BUKIT KAPUR,KOTA DUMAI,RIAU,noaa20,2020-02-27,06:31:37.000000
1.60592496,101.53475952,7,BUKIT KAPUR,KOTA DUMAI,RIAU,noaa20,2020-02-27,06:31:37.000000
1.60537732,101.53115845,8,BUKIT KAPUR,KOTA DUMAI,RIAU,noaa20,2020-02-27,06:31:37.000000
1.23129785,99.07918549,8,BATANG ANGKOLA,KAB. TAPANULI SELATAN,SUMATERA UTARA,noaa20,2020-02-27,06:31:37.000000
1.32765472,99.1016922,8,SIDEMPUAN BARAT,KAB. TAPANULI SELATAN,SUMATERA UTARA,noaa20,2020-02-27,06:31:37.000000
1.33832145,99.07010651,8,SIDEMPUAN BARAT,KAB. TAPANULI SELATAN,SUMATERA UTARA,noaa20,2020-02-27,06:31:37.000000
1.77451396,101.70301819,7,RUPAT,KAB. BENGKALIS,RIAU,noaa20,2020-02-27,06:31:37.000000
1.77397549,101.69946289,7,RUPAT,KAB. BENGKALIS,RIAU,noaa20,2020-02-27,06:31:37.000000
1.35931849,98.95189667,8,SIDEMPUAN BARAT,KAB. TAPANULI SELATAN,SUMATERA UTARA,noaa20,2020-02-27,06:31:37.000000
1.7764411,101.70230103,7,RUPAT,KAB. BENGKALIS,RIAU,noaa20,2020-02-27,06:31:37.000000
1.77589333,101.69874573,7,RUPAT,KAB. BENGKALIS,RIAU,noaa20,2020-02-27,06:31:37.000000
1.78034699,101.70534515,7,RUPAT,KAB. BENGKALIS,RIAU,noaa20,2020-02-27,06:31:37.000000
1.7797997,101.70179749,7,RUPAT,KAB. BENGKALIS,RIAU,noaa20,2020-02-27,06:31:37.000000
1.77925217,101.69823456,8,RUPAT,KAB. BENGKALIS,RIAU,noaa20,2020-02-27,06:31:37.000000
1.77870476,101.69468689,7,RUPAT,KAB. BENGKALIS,RIAU,noaa20,2020-02-27,06:31:37.000000
1.78370523,101.70484161,7,RUPAT,KAB. BENGKALIS,RIAU,noaa20,2020-02-27,06:31:37.000000
1.78315818,101.70128632,7,RUPAT,KAB. BENGKALIS,RIAU,noaa20,2020-02-27,06:31:37.000000
1.78261113,101.69773102,7,RUPAT,KAB. BENGKALIS,RIAU,noaa20,2020-02-27,06:31:37.000000
1.78206396,101.69417572,7,RUPAT,KAB. BENGKALIS,RIAU,noaa20,2020-02-27,06:31:37.000000
1.7865169,101.70078278,7,RUPAT,KAB. BENGKALIS,RIAU,noaa20,2020-02-27,06:31:37.000000
1.78597009,101.69722748,7,RUPAT,KAB. BENGKALIS,RIAU,noaa20,2020-02-27,06:31:37.000000
1.35854805,98.95399475,8,SIDEMPUAN BARAT,KAB. TAPANULI SELATAN,SUMATERA UTARA,noaa20,2020-02-27,06:31:37.000000
1.35782456,98.94940186,8,SIDEMPUAN BARAT,KAB. TAPANULI SELATAN,SUMATERA UTARA,noaa20,2020-02-27,06:31:37.000000
1.78987551,101.70027161,7,RUPAT,KAB. BENGKALIS,RIAU,noaa20,2020-02-27,06:31:37.000000
1.78932893,101.69671631,8,RUPAT,KAB. BENGKALIS,RIAU,noaa20,2020-02-27,06:31:37.000000
1.78878236,101.69316101,7,RUPAT,KAB. BENGKALIS,RIAU,noaa20,2020-02-27,06:31:37.000000
1.36235416,98.95333862,8,SIDEMPUAN BARAT,KAB. TAPANULI SELATAN,SUMATERA UTARA,noaa20,2020-02-27,06:31:37.000000
1.36162484,98.94870758,8,SIDEMPUAN BARAT,KAB. TAPANULI SELATAN,SUMATERA UTARA,noaa20,2020-02-27,06:31:37.000000
1.36089587,98.94407654,8,SIDEMPUAN BARAT,KAB. TAPANULI SELATAN,SUMATERA UTARA,noaa20,2020-02-27,06:31:37.000000
1.3594141,98.93466187,8,SIDEMPUAN BARAT,KAB. TAPANULI SELATAN,SUMATERA UTARA,noaa20,2020-02-27,06:31:37.000000
1.36470628,98.94342804,8,SIDEMPUAN BARAT,KAB. TAPANULI SELATAN,SUMATERA UTARA,noaa20,2020-02-27,06:31:37.000000
1.36398125,98.93881226,8,SIDEMPUAN BARAT,KAB. TAPANULI SELATAN,SUMATERA UTARA,noaa20,2020-02-27,06:31:37.000000
1.37970424,98.86384583,8,SIDEMPUAN BARAT,KAB. TAPANULI SELATAN,SUMATERA UTARA,noaa20,2020-02-27,06:31:37.000000
1.44300437,98.81497955,9,LUMUT,KAB. TAPANULI TENGAH,SUMATERA UTARA,noaa20,2020-02-27,06:31:37.000000
1.44444549,98.8245163,8,LUMUT,KAB. TAPANULI TENGAH,SUMATERA UTARA,noaa20,2020-02-27,06:31:37.000000
1.44372499,98.8197403,8,LUMUT,KAB. TAPANULI TENGAH,SUMATERA UTARA,noaa20,2020-02-27,06:31:37.000000
1.44228256,98.81019592,8,LUMUT,KAB. TAPANULI TENGAH,SUMATERA UTARA,noaa20,2020-02-27,06:31:37.000000
1.44829547,98.82396698,8,LUMUT,KAB. TAPANULI TENGAH,SUMATERA UTARA,noaa20,2020-02-27,06:31:37.000000
1.44757581,98.81919098,8,LUMUT,KAB. TAPANULI TENGAH,SUMATERA UTARA,noaa20,2020-02-27,06:31:37.000000
1.44685316,98.81439209,8,LUMUT,KAB. TAPANULI TENGAH,SUMATERA UTARA,noaa20,2020-02-27,06:31:37.000000
1.44613254,98.80962372,8,LUMUT,KAB. TAPANULI TENGAH,SUMATERA UTARA,noaa20,2020-02-27,06:31:37.000000
1.44232619,98.82224274,8,LUMUT,KAB. TAPANULI TENGAH,SUMATERA UTARA,noaa20,2020-02-27,06:31:37.000000
1.44157267,98.81748199,8,LUMUT,KAB. TAPANULI TENGAH,SUMATERA UTARA,noaa20,2020-02-27,06:31:37.000000
1.44617152,98.82167053,9,LUMUT,KAB. TAPANULI TENGAH,SUMATERA UTARA,noaa20,2020-02-27,06:31:37.000000
1.44466817,98.81214905,9,LUMUT,KAB. TAPANULI TENGAH,SUMATERA UTARA,noaa20,2020-02-27,06:31:37.000000
1.4454211,98.81691742,8,LUMUT,KAB. TAPANULI TENGAH,SUMATERA UTARA,noaa20,2020-02-27,06:31:37.000000
1.44391465,98.80738068,8,LUMUT,KAB. TAPANULI TENGAH,SUMATERA UTARA,noaa20,2020-02-27,06:31:37.000000
1.44851553,98.81156921,8,LUMUT,KAB. TAPANULI TENGAH,SUMATERA UTARA,noaa20,2020-02-27,06:31:37.000000
1.44776344,98.80680084,8,LUMUT,KAB. TAPANULI TENGAH,SUMATERA UTARA,noaa20,2020-02-27,06:31:37.000000
1.96766198,101.56732178,8,RUPAT UTARA,KAB. BENGKALIS,RIAU,noaa20,2020-02-27,06:31:37.000000
1.97102904,101.56681824,7,RUPAT UTARA,KAB. BENGKALIS,RIAU,noaa20,2020-02-27,06:31:37.000000
1.98617458,101.56411743,7,RUPAT UTARA,KAB. BENGKALIS,RIAU,noaa20,2020-02-27,06:31:37.000000
1.6790235,98.84792328,8,KOLANG,KAB. TAPANULI TENGAH,SUMATERA UTARA,noaa20,2020-02-27,06:31:37.000000
1.67825747,98.84306335,8,KOLANG,KAB. TAPANULI TENGAH,SUMATERA UTARA,noaa20,2020-02-27,06:31:37.000000
1.75887692,98.69165802,8,KOLANG,KAB. TAPANULI TENGAH,SUMATERA UTARA,noaa20,2020-02-27,06:31:37.000000
1.81303215,98.65872192,8,KOLANG,KAB. TAPANULI TENGAH,SUMATERA UTARA,noaa20,2020-02-27,06:31:37.000000
1.81229424,98.65393066,8,KOLANG,KAB. TAPANULI TENGAH,SUMATERA UTARA,noaa20,2020-02-27,06:31:37.000000
1.81615794,98.65333557,8,KOLANG,KAB. TAPANULI TENGAH,SUMATERA UTARA,noaa20,2020-02-27,06:31:37.000000
1.81541991,98.64853668,8,KOLANG,KAB. TAPANULI TENGAH,SUMATERA UTARA,noaa20,2020-02-27,06:31:37.000000
2.06141806,98.73668671,8,PARMONANGAN,KAB. TAPANULI UTARA,SUMATERA UTARA,noaa20,2020-02-27,06:31:37.000000
2.11302137,98.99475861,8,SIBORONGBORONG,KAB. TAPANULI UTARA,SUMATERA UTARA,noaa20,2020-02-27,06:31:37.000000
2.23587584,99.29167175,8,Borbor,KAB. TOBA SAMOSIR,SUMATERA UTARA,noaa20,2020-02-27,06:31:37.000000
2.29172492,98.72338867,8,Dolok Sanggul,KAB. HUMBANG HASUNDUTAN,SUMATERA UTARA,noaa20,2020-02-27,06:31:37.000000
2.29554343,98.72281647,8,Dolok Sanggul,KAB. HUMBANG HASUNDUTAN,SUMATERA UTARA,noaa20,2020-02-27,06:31:37.000000
2.29039288,98.72103882,7,Dolok Sanggul,KAB. HUMBANG HASUNDUTAN,SUMATERA UTARA,noaa20,2020-02-27,06:31:37.000000
2.29495668,98.72514343,8,Dolok Sanggul,KAB. HUMBANG HASUNDUTAN,SUMATERA UTARA,noaa20,2020-02-27,06:31:37.000000
2.29421091,98.72045898,8,Dolok Sanggul,KAB. HUMBANG HASUNDUTAN,SUMATERA UTARA,noaa20,2020-02-27,06:31:37.000000
2.32887149,98.66724396,8,Pollung,KAB. HUMBANG HASUNDUTAN,SUMATERA UTARA,noaa20,2020-02-27,06:31:37.000000
2.40193009,98.70979309,8,Pollung,KAB. HUMBANG HASUNDUTAN,SUMATERA UTARA,noaa20,2020-02-27,06:31:37.000000
2.40129399,98.7117691,8,Pollung,KAB. HUMBANG HASUNDUTAN,SUMATERA UTARA,noaa20,2020-02-27,06:31:37.000000
2.73191237,98.49651337,8,SUMBUL,KAB. DAIRI,SUMATERA UTARA,noaa20,2020-02-27,06:31:37.000000
2.63932681,97.83153534,8,RUNDENG,KOTA SULUBUSSALAM,ACEH,noaa20,2020-02-27,06:31:37.000000
2.86145568,97.91766357,8,SULTAN DAULAT,KOTA SULUBUSSALAM,ACEH,noaa20,2020-02-27,06:31:37.000000
3.02853489,97.95493317,8,TANAH PINEM,KAB. DAIRI,SUMATERA UTARA,noaa20,2020-02-27,06:31:37.000000
3.12966704,98.16674805,8,TIGA BINANGA,KAB. KARO,SUMATERA UTARA,noaa20,2020-02-27,06:31:37.000000
3.12886786,98.16166687,8,TIGA BINANGA,KAB. KARO,SUMATERA UTARA,noaa20,2020-02-27,06:31:37.000000
3.09763241,97.9631424,8,LAWEALAS,KAB. ACEH TENGGARA,ACEH,noaa20,2020-02-27,06:31:37.000000
3.10160136,97.96258545,8,LAWEALAS,KAB. ACEH TENGGARA,ACEH,noaa20,2020-02-27,06:31:37.000000
3.14812779,98.23350525,8,TIGA BINANGA,KAB. KARO,SUMATERA UTARA,noaa20,2020-02-27,06:31:37.000000
3.09774661,97.91216278,7,LAWEALAS,KAB. ACEH TENGGARA,ACEH,noaa20,2020-02-27,06:31:37.000000
3.27348375,98.03372192,8,MARDINDING,KAB. KARO,SUMATERA UTARA,noaa20,2020-02-27,06:31:37.000000
3.27282572,98.03121185,8,MARDINDING,KAB. KARO,SUMATERA UTARA,noaa20,2020-02-27,06:31:37.000000
3.95596313,97.32964325,7,DABUNGGELANG,KAB. GAYO LUES,ACEH,noaa20,2020-02-27,06:31:37.000000
4.03431702,96.84889984,8,TERANGON,KAB. GAYO LUES,ACEH,noaa20,2020-02-27,06:31:37.000000
4.03365278,96.84468842,8,TERANGON,KAB. GAYO LUES,ACEH,noaa20,2020-02-27,06:31:37.000000
4.11663342,97.00785828,8,TERIPEJAYA,KAB. GAYO LUES,ACEH,noaa20,2020-02-27,06:31:37.000000
4.13701677,97.00238037,8,TERIPEJAYA,KAB. GAYO LUES,ACEH,noaa20,2020-02-27,06:31:37.000000
4.13838243,96.98435211,8,TERIPEJAYA,KAB. GAYO LUES,ACEH,noaa20,2020-02-27,06:31:37.000000
4.13787651,96.9812088,8,TERIPEJAYA,KAB. GAYO LUES,ACEH,noaa20,2020-02-27,06:31:37.000000
4.14249611,96.98345184,8,TERIPEJAYA,KAB. GAYO LUES,ACEH,noaa20,2020-02-27,06:31:37.000000
4.14198112,96.98023987,8,TERIPEJAYA,KAB. GAYO LUES,ACEH,noaa20,2020-02-27,06:31:37.000000
4.1414628,96.977005,8,TERIPEJAYA,KAB. GAYO LUES,ACEH,noaa20,2020-02-27,06:31:37.000000
4.16357136,96.95514679,8,TERIPEJAYA,KAB. GAYO LUES,ACEH,noaa20,2020-02-27,06:31:37.000000
4.50428295,97.57569122,8,SERBAJADI,KAB. ACEH TIMUR,ACEH,noaa20,2020-02-27,06:31:37.000000
4.6297965,96.61882782,8,SILIHNARA,KAB. ACEH TENGAH,ACEH,noaa20,2020-02-27,06:33:03.000000
4.64670324,96.67041779,8,SILIHNARA,KAB. ACEH TENGAH,ACEH,noaa20,2020-02-27,06:33:03.000000
4.67027378,96.52210999,8,SILIHNARA,KAB. ACEH TENGAH,ACEH,noaa20,2020-02-27,06:33:03.000000
4.78155708,97.09928894,8,BANDAR,KAB. BENER MERIAH,ACEH,noaa20,2020-02-27,06:33:03.000000
4.69834471,96.58737946,8,SILIHNARA,KAB. ACEH TENGAH,ACEH,noaa20,2020-02-27,06:33:03.000000

