Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-1.45495,127.436,89,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,snpp,2019-09-14,16:53:32
-0.993642,121.841,73,AMPANATETE,KAB. TOJOUNAUNA,SULAWESI TENGAH,snpp,2019-09-14,16:53:32
-3.08437,129.835,77,SERAM UTARA,KAB. MALUKU TENGAH,MALUKU,snpp,2019-09-14,16:53:32
-2.57944,121.372,100,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2019-09-14,16:53:32
-2.58074,121.38,100,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2019-09-14,16:53:32
-2.2313,116.525,96,TANJUNGHARAPAN,KAB. PASER,KALIMANTAN TIMUR,snpp,2019-09-14,16:53:32
-2.21691,113.787,100,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,snpp,2019-09-14,16:53:32
-2.21923,113.801,42,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,snpp,2019-09-14,16:53:32
-2.37027,114.331,36,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-14,16:53:32
-2.42004,114.375,78,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-14,16:53:32
-2.42213,114.387,91,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-14,16:53:32
-2.47473,114.651,33,Dadahup,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-14,16:53:32
-2.49762,114.622,80,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-14,16:53:32
-2.49968,114.634,19,Dadahup,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-09-14,16:53:32
-2.58527,114.268,47,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-14,16:53:32
-2.59601,114.331,45,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-14,16:53:32
-2.90252,114.096,87,MALIKU,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-14,16:53:32
-2.90692,114.09,64,MALIKU,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-14,16:53:32
-3.0253,113.913,100,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-14,16:53:32
-3.02759,113.926,100,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-14,16:53:32
-3.02987,113.939,58,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-14,16:53:32
-3.1717,114.067,55,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-14,16:53:32
-3.19744,113.769,5,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-14,16:53:32
-3.1998,113.783,26,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-09-14,16:53:32
2.7772,125.397,100,SIAU TENGAH,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,snpp,2019-09-14,16:52:07
2.77567,125.407,100,SIAU TENGAH,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,snpp,2019-09-14,16:52:07
1.49117,127.634,18,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,snpp,2019-09-14,16:52:07
2.4332,117.921,27,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,snpp,2019-09-14,16:52:07
2.43192,117.93,65,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,snpp,2019-09-14,16:52:07
2.01403,117.251,88,TELUKBAYUR,KAB. BERAU,KALIMANTAN TIMUR,snpp,2019-09-14,16:52:07
1.78243,117.925,56,TABALAR,KAB. BERAU,KALIMANTAN TIMUR,snpp,2019-09-14,16:52:07
1.7812,117.934,68,TABALAR,KAB. BERAU,KALIMANTAN TIMUR,snpp,2019-09-14,16:52:07
