Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-7.64822721481,112.690963745,33,PANDAAN,KAB. PASURUAN,JAWA TIMUR,aqua,2020-04-07,05:59:00
-2.6816277504,105.348403931,71,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2020-04-07,05:59:00
0.656768143177,117.456809998,28,RANTAUPULUNG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2020-04-07,05:59:00
0.684896886349,116.863258362,67,BATUAMPAR,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2020-04-07,05:59:00
0.836951613426,117.51815033,34,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2020-04-07,05:59:00
3.80566835403,108.322982788,82,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,aqua,2020-04-07,05:59:00
3.80395436287,108.311462402,72,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,aqua,2020-04-07,05:59:00
3.81405282021,108.309989929,57,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,aqua,2020-04-07,05:59:00
3.82754015923,108.331497192,50,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,aqua,2020-04-07,05:59:00
3.82584667206,108.320007324,45,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,aqua,2020-04-07,05:59:00
3.82415270805,108.308517456,85,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,aqua,2020-04-07,05:59:00
3.82244992256,108.296966553,76,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,aqua,2020-04-07,05:59:00
3.83593511581,108.318519592,93,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,aqua,2020-04-07,05:59:00
3.83425068855,108.307037354,100,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,aqua,2020-04-07,05:59:00
3.82916760445,108.272392273,68,BUNGURAN BARAT,KAB. NATUNA,KEP. RIAU,aqua,2020-04-07,05:59:00
3.82746362686,108.260780334,45,BUNGURAN BARAT,KAB. NATUNA,KEP. RIAU,aqua,2020-04-07,05:59:00
3.8510453701,108.3514328,97,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,aqua,2020-04-07,05:59:00
3.84937763214,108.340003967,83,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,aqua,2020-04-07,05:59:00
3.84603118896,108.317085266,34,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,aqua,2020-04-07,05:59:00
3.84435033798,108.30556488,89,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,aqua,2020-04-07,05:59:00
3.84097313881,108.282432556,46,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,aqua,2020-04-07,05:59:00
-1.65458727,105.97252655,8,RIAUSILIP,KAB. BANGKA,KEP. BANGKA BELITUNG,snpp,2020-04-06,06:49:02.000000
-3.61258149,102.24202728,8,PONDOOK KELAPA,KAB. BENGKULU TENGAH,BENGKULU,snpp,2020-04-06,06:47:36.000000
-3.60903215,102.24147797,8,PONDOOK KELAPA,KAB. BENGKULU TENGAH,BENGKULU,snpp,2020-04-06,06:47:36.000000
-2.65298176,140.56478882,8,Sentani Timur,KAB. JAYAPURA,PAPUA,noaa20,2020-04-06,04:16:48.000000
-3.41461754,128.41934204,8,KAIRATU BARAT,KAB. SERAM BAGIAN BARAT,MALUKU,noaa20,2020-04-06,04:16:48.000000
1.49959958,127.89115143,8,TOBELO BARAT,KAB. HALMAHERA UTARA,MALUKU UTARA,noaa20,2020-04-06,04:18:12.000000
2.77821875,125.41053772,8,SIAU TENGAH,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,snpp,2020-04-06,17:47:39.000000
2.77539515,125.41701508,8,SIAU TIMUR,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,snpp,2020-04-06,17:47:39.000000
1.49109197,127.63593292,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,snpp,2020-04-06,17:47:39.000000
3.83780694,108.31565094,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-04-06,17:47:39.000000
3.83716106,108.31994629,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-04-06,17:47:39.000000
3.83403587,108.31070709,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-04-06,17:47:39.000000
3.83339119,108.31499481,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-04-06,17:47:39.000000
3.83274865,108.31926727,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-04-06,17:47:39.000000
3.830266,108.30573273,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-04-06,17:47:39.000000
3.82962012,108.31003571,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-04-06,17:47:39.000000
3.82897449,108.31433868,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-04-06,17:47:39.000000
3.82650113,108.30071259,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-04-06,17:47:39.000000
3.82585311,108.30503845,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-04-06,17:47:39.000000
3.82520771,108.30935669,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-04-06,17:47:39.000000
3.8214426,108.30432892,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-04-06,17:47:39.000000
3.8207972,108.30865479,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-04-06,17:47:39.000000
3.81203794,108.27640533,8,BUNGURAN BARAT,KAB. NATUNA,KEP. RIAU,snpp,2020-04-06,17:47:39.000000
3.81075501,108.28505707,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-04-06,17:47:39.000000
3.81613898,108.15645599,8,BUNGURAN BARAT,KAB. NATUNA,KEP. RIAU,snpp,2020-04-06,17:47:39.000000
3.81168056,108.15574646,8,BUNGURAN BARAT,KAB. NATUNA,KEP. RIAU,snpp,2020-04-06,17:47:39.000000
3.77979946,108.28035736,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-04-06,17:47:39.000000
3.7801733,108.28215027,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-04-06,17:47:39.000000
3.75122523,108.26437378,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-04-06,17:47:39.000000
2.11446929,117.39859009,8,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-04-06,17:47:39.000000
2.11380839,117.40278625,8,TANJUNGREDEB,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-04-06,17:47:39.000000
2.08415604,117.44937897,8,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-04-06,17:47:39.000000
1.86313069,117.2465744,8,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-04-06,17:47:39.000000
0.67979139,117.56284332,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-04-06,17:49:05.000000
0.67910087,117.56725311,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-04-06,17:49:05.000000
0.67271805,117.46298218,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-04-06,17:49:05.000000
0.67202127,117.46740723,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-04-06,17:49:05.000000
0.66902685,117.46239471,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-04-06,17:49:05.000000
0.66533756,117.46180725,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-04-06,17:49:05.000000
0.65796423,117.46057892,8,RANTAUPULUNG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-04-06,17:49:05.000000
-1.4589678,127.43809509,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,snpp,2020-04-06,17:49:05.000000
0.0967487,117.46839142,8,BONTANG SELATAN,KOTA BONTANG,KALIMANTAN TIMUR,snpp,2020-04-06,17:49:05.000000
0.09533727,117.47724915,8,BONTANG SELATAN,KOTA BONTANG,KALIMANTAN TIMUR,snpp,2020-04-06,17:49:05.000000
-0.06834407,117.43276978,8,MARANGKAYU,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-04-06,17:49:05.000000
-0.07206199,117.43218231,8,MARANGKAYU,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-04-06,17:49:05.000000
-0.69519669,116.9383316,8,LOAKULU,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-04-06,17:49:05.000000
-0.91291595,117.11439514,8,SEMBOJA,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-04-06,17:49:05.000000
-1.89499199,115.86302948,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,snpp,2020-04-06,17:49:05.000000
-3.90048361,122.41765594,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2020-04-06,17:49:05.000000
-3.90101981,122.42123413,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2020-04-06,17:49:05.000000
-3.90598798,122.41685486,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2020-04-06,17:49:05.000000
-3.90544462,122.41799927,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2020-04-06,17:49:05.000000
-3.90595555,122.42157745,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2020-04-06,17:49:05.000000
-4.94651604,119.62565613,8,BANTIMURUNG,KAB. MAROS,SULAWESI SELATAN,snpp,2020-04-06,17:50:30.000000
-8.11161327,112.92579651,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,snpp,2020-04-06,17:50:30.000000
-8.11496449,112.92542267,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,snpp,2020-04-06,17:50:30.000000
-8.11552906,112.92908478,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,snpp,2020-04-06,17:50:30.000000
-8.11889076,112.92876434,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,snpp,2020-04-06,17:50:30.000000
-8.11833,112.92511749,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,snpp,2020-04-06,17:50:30.000000
-8.11946964,112.93254089,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,snpp,2020-04-06,17:50:30.000000
-8.12283134,112.9322052,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,snpp,2020-04-06,17:50:30.000000
-8.12225628,112.92845917,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,snpp,2020-04-06,17:50:30.000000
-8.13014412,112.93531036,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,snpp,2020-04-06,17:50:30.000000
4.547982,97.772213,9,BIREMBAYEUN,KAB. ACEH TIMUR,ACEH,landsat8,2020-04-07,03:40:12.000000
4.129729,98.089084,7,BESITANG,KAB. LANGKAT,SUMATERA UTARA,landsat8,2020-04-07,03:40:12.000000
4.017456,98.158389,9,BESITANG,KAB. LANGKAT,SUMATERA UTARA,landsat8,2020-04-07,03:40:12.000000
4.278521,98.159194,8,PANGKALAN SUSU,KAB. LANGKAT,SUMATERA UTARA,landsat8,2020-04-07,03:40:12.000000
4.278521,98.159464,9,PANGKALAN SUSU,KAB. LANGKAT,SUMATERA UTARA,landsat8,2020-04-07,03:40:12.000000
4.114658,98.206125,9,PANGKALAN SUSU,KAB. LANGKAT,SUMATERA UTARA,landsat8,2020-04-07,03:40:12.000000
4.114387,98.206126,9,PANGKALAN SUSU,KAB. LANGKAT,SUMATERA UTARA,landsat8,2020-04-07,03:40:12.000000
4.057451,98.262664,8,BABALAN,KAB. LANGKAT,SUMATERA UTARA,landsat8,2020-04-07,03:40:12.000000
3.645179,98.645256,7,LABUHAN DELI,KAB. DELISERDANG,SUMATERA UTARA,landsat8,2020-04-07,03:40:12.000000
3.630802,98.664172,7,PANCURBATU,KOTA MEDAN,SUMATERA UTARA,landsat8,2020-04-07,03:40:12.000000
3.694853,98.665228,7,PANCURBATU,KOTA MEDAN,SUMATERA UTARA,landsat8,2020-04-07,03:40:12.000000
3.783612,98.691402,9,PANCURBATU,KOTA MEDAN,SUMATERA UTARA,landsat8,2020-04-07,03:40:12.000000
3.637877,98.717116,9,PERCUT SEI TUAN,KAB. DELISERDANG,SUMATERA UTARA,landsat8,2020-04-07,03:40:12.000000
3.668817,98.719538,9,LABUHAN DELI,KAB. DELISERDANG,SUMATERA UTARA,landsat8,2020-04-07,03:40:12.000000
3.619153,98.729278,9,PERCUT SEI TUAN,KAB. DELISERDANG,SUMATERA UTARA,landsat8,2020-04-07,03:40:12.000000
3.59772,98.754947,9,PERCUT SEI TUAN,KAB. DELISERDANG,SUMATERA UTARA,landsat8,2020-04-07,03:40:12.000000
3.597448,98.755217,9,PERCUT SEI TUAN,KAB. DELISERDANG,SUMATERA UTARA,landsat8,2020-04-07,03:40:12.000000
3.597177,98.755217,9,PERCUT SEI TUAN,KAB. DELISERDANG,SUMATERA UTARA,landsat8,2020-04-07,03:40:12.000000
3.595282,98.773316,9,PERCUT SEI TUAN,KAB. DELISERDANG,SUMATERA UTARA,landsat8,2020-04-07,03:40:12.000000
3.557575,98.87435,9,LUBUK PAKAM,KAB. DELISERDANG,SUMATERA UTARA,landsat8,2020-04-07,03:40:12.000000
3.557304,98.87435,9,LUBUK PAKAM,KAB. DELISERDANG,SUMATERA UTARA,landsat8,2020-04-07,03:40:12.000000
3.455534,98.994553,9,PEGAJAHAN,KAB. SERDANG BEDAGAI,SUMATERA UTARA,landsat8,2020-04-07,03:40:12.000000
3.431902,99.191444,7,SEI BAMBAN,KAB. SERDANG BEDAGAI,SUMATERA UTARA,landsat8,2020-04-07,03:40:12.000000
3.431631,99.191444,8,SEI BAMBAN,KAB. SERDANG BEDAGAI,SUMATERA UTARA,landsat8,2020-04-07,03:40:12.000000
3.645179,98.644986,7,LABUHAN DELI,KAB. DELISERDANG,SUMATERA UTARA,landsat8,2020-04-07,03:40:36.000000
3.694853,98.665228,9,PANCURBATU,KOTA MEDAN,SUMATERA UTARA,landsat8,2020-04-07,03:40:36.000000
3.675859,98.675501,9,PANCURBATU,KOTA MEDAN,SUMATERA UTARA,landsat8,2020-04-07,03:40:36.000000
3.666365,98.689012,9,LABUHAN DELI,KAB. DELISERDANG,SUMATERA UTARA,landsat8,2020-04-07,03:40:36.000000
3.619153,98.729008,9,PERCUT SEI TUAN,KAB. DELISERDANG,SUMATERA UTARA,landsat8,2020-04-07,03:40:36.000000
3.59772,98.754947,9,PERCUT SEI TUAN,KAB. DELISERDANG,SUMATERA UTARA,landsat8,2020-04-07,03:40:36.000000
3.597448,98.754947,9,PERCUT SEI TUAN,KAB. DELISERDANG,SUMATERA UTARA,landsat8,2020-04-07,03:40:36.000000
3.597177,98.754947,9,PERCUT SEI TUAN,KAB. DELISERDANG,SUMATERA UTARA,landsat8,2020-04-07,03:40:36.000000
3.635447,98.76223,7,PERCUT SEI TUAN,KAB. DELISERDANG,SUMATERA UTARA,landsat8,2020-04-07,03:40:36.000000
3.594739,98.773046,7,PERCUT SEI TUAN,KAB. DELISERDANG,SUMATERA UTARA,landsat8,2020-04-07,03:40:36.000000
3.557304,98.87435,9,LUBUK PAKAM,KAB. DELISERDANG,SUMATERA UTARA,landsat8,2020-04-07,03:40:36.000000
3.557033,98.87435,9,LUBUK PAKAM,KAB. DELISERDANG,SUMATERA UTARA,landsat8,2020-04-07,03:40:36.000000
3.432731,98.900564,9,GALANG,KAB. DELISERDANG,SUMATERA UTARA,landsat8,2020-04-07,03:40:36.000000
3.455534,98.994553,9,PEGAJAHAN,KAB. SERDANG BEDAGAI,SUMATERA UTARA,landsat8,2020-04-07,03:40:36.000000
3.430274,99.190903,7,SEI BAMBAN,KAB. SERDANG BEDAGAI,SUMATERA UTARA,landsat8,2020-04-07,03:40:36.000000
3.431631,99.191174,9,SEI BAMBAN,KAB. SERDANG BEDAGAI,SUMATERA UTARA,landsat8,2020-04-07,03:40:36.000000
