Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.79582,120.06,42,LEMBOR,MANGGARAI BARAT,NUSA TENGGARA TIMUR,snpp,2017-11-05,06:03:23
-8.7969,120.053,44,LEMBOR,MANGGARAI BARAT,NUSA TENGGARA TIMUR,snpp,2017-11-05,06:03:23
-7.55389,110.889,38,JATEN,KARANGANYAR,JAWA TENGAH,snpp,2017-11-05,06:03:23
-6.94014,109.983,52,GRINGSING,BATANG,JAWA TENGAH,snpp,2017-11-05,06:03:23
-2.58223,121.384,63,NUHA,LUWU TIMUR,SULAWESI SELATAN,snpp,2017-11-05,06:04:49
-4.77546,105.693,85,HUTAN,LAMPUNG TIMUR,LAMPUNG,snpp,2017-11-05,06:04:49
-4.85934,104.94,88,ABUNG SELATAN,LAMPUNG UTARA,LAMPUNG,snpp,2017-11-05,06:04:49
-4.49382,104.069,52,MUARADUA,OGAN KOMERING ULU SELATAN,SUMATERA SELATAN,snpp,2017-11-05,06:04:49
-4.49513,104.06,86,MUARADUA,OGAN KOMERING ULU SELATAN,SUMATERA SELATAN,snpp,2017-11-05,06:04:49
-2.88729,111.097,81,PANTAI LUNCI,SUKAMARA,KALIMANTAN TENGAH,snpp,2017-11-05,06:04:49
