Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-4.55673789978,105.287269592,69,MENGGALA,KAB. TULANGBAWANG,LAMPUNG,aqua,2020-07-06,06:36:00
-2.8812277317,106.225326538,60,PAYUNG,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,aqua,2020-07-06,06:36:00
-3.07979774475,104.035675049,58,PENUKAL UTARA,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,aqua,2020-07-06,06:36:00
-3.08107447624,104.026748657,78,PENUKAL UTARA,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,aqua,2020-07-06,06:36:00
-3.25046157837,102.777687073,71,LUBUKLINGGAU BARAT,KAB. LUBUK LINGGAU,SUMATERA SELATAN,aqua,2020-07-06,06:36:00
-2.64502286911,106.355606079,60,AIR GEGAS,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,aqua,2020-07-06,06:36:00
-2.5811662674,106.029060364,68,SIMPANG RIMBA,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,aqua,2020-07-06,06:36:00
-3.06466960907,102.141555786,51,LEBONG UTARA,KAB. LEBONG,BENGKULU,aqua,2020-07-06,06:36:00
-1.69942116737,105.630836487,62,JEBUS,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,aqua,2020-07-06,06:36:00
-2.31383466721,100.891914368,0,PANCUNG SOAL,KAB. PESISIR SELATAN,SUMATERA BARAT,aqua,2020-07-06,06:36:00
-1.86562478542,103.898834229,36,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,aqua,2020-07-06,06:36:00
-1.90000987053,103.467216492,71,Sungai Bahar,KAB. MUARO JAMBI,JAMBI,aqua,2020-07-06,06:36:00
-2.01902484894,102.118263245,69,BANGKO,KAB. MERANGIN,JAMBI,aqua,2020-07-06,06:36:00
-1.32077503204,104.03993988,49,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2020-07-06,06:36:00
-1.36429393291,103.671455383,20,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2020-07-06,06:36:00
-1.56576895714,101.558120728,42,KOTO BARU,KAB. DHARMASRAYA,SUMATERA BARAT,aqua,2020-07-06,06:36:00
-1.29967939854,102.32611084,90,TEBO ULU,KAB. TEBO,JAMBI,aqua,2020-07-06,06:36:00
-0.928170204163,103.251480103,51,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,aqua,2020-07-06,06:36:00
-0.918714821339,102.989227295,29,TUNGKALULU,KAB. TANJUNG JABUNG BARAT,JAMBI,aqua,2020-07-06,06:36:00
-0.857750833035,102.194526672,26,SEBERIDA,KAB. INDRAGIRI HULU,RIAU,aqua,2020-07-06,06:36:00
-0.92398917675,101.669364929,63,PULAU PUNJUNG,KAB. DHARMASRAYA,SUMATERA BARAT,aqua,2020-07-06,06:36:00
-0.870990812778,101.710021973,64,PULAU PUNJUNG,KAB. DHARMASRAYA,SUMATERA BARAT,aqua,2020-07-06,06:36:00
-0.196859627962,101.925384521,68,PANGKALAN KURAS,KAB. PELALAWAN,RIAU,aqua,2020-07-06,06:36:00
0.346244990826,102.31363678,42,BUNUT,KAB. PELALAWAN,RIAU,aqua,2020-07-06,06:36:00
0.380981534719,102.299438477,40,BUNUT,KAB. PELALAWAN,RIAU,aqua,2020-07-06,06:36:00
0.550635516644,102.198318481,68,BUNUT,KAB. PELALAWAN,RIAU,aqua,2020-07-06,06:36:00
0.989280641079,103.073829651,0,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,aqua,2020-07-06,06:36:00
-10.21250725,123.55880737,8,KUPANG BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-07-06,04:58:46.000000
-10.0629673,123.89791107,8,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-07-06,04:58:46.000000
-10.06071281,123.89919281,8,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-07-06,04:58:46.000000
-9.77476311,120.42124939,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-07-06,04:58:46.000000
-9.77546024,120.41605377,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-07-06,04:58:46.000000
-9.77136898,120.4101944,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-07-06,04:58:46.000000
-8.31096172,125.11024475,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-07-06,04:58:46.000000
-8.37235165,124.11304474,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-07-06,04:58:46.000000
-8.37298489,124.10865021,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-07-06,04:58:46.000000
-8.36496258,124.11199951,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-07-06,04:58:46.000000
-4.02357578,131.22506714,8,SERAM TIMUR,KAB. SERAM BAGIAN TIMUR,MALUKU,snpp,2020-07-06,05:00:12.000000
-3.90155911,122.41939545,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2020-07-06,05:00:12.000000
0.50854206,122.20172882,8,BOTUMOITA,KAB. BOALEMO,GORONTALO,snpp,2020-07-06,05:01:37.000000
0.51223916,122.20131683,8,BOTUMOITA,KAB. BOALEMO,GORONTALO,snpp,2020-07-06,05:01:37.000000
0.51160699,122.19719696,8,BOTUMOITA,KAB. BOALEMO,GORONTALO,snpp,2020-07-06,05:01:37.000000

