Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-4.86833,122.635,73,KONTUNAGA,MUNA,SULAWESI TENGGARA,snpp,2017-10-30,04:36:20
-9.51495,124.847,94,SASITA MEAN,BELU,NUSA TENGGARA TIMUR,snpp,2017-10-30,04:34:55
-2.29564,121.661,72,BUMI RAYA,MOROWALI,SULAWESI TENGAH,snpp,2017-10-30,04:36:20
-9.51581,124.84,53,SASITA MEAN,BELU,NUSA TENGGARA TIMUR,snpp,2017-10-30,04:34:55
-9.51913,124.731,68,INSANA,TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2017-10-30,04:34:55
-9.53654,124.335,54,MIOMAFFO BARAT,TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2017-10-30,04:34:55
-9.43631,125.034,100,KOBALIMA TIMUR,BELU,NUSA TENGGARA TIMUR,snpp,2017-10-30,04:34:55
-9.43717,125.027,94,KOBALIMA,BELU,NUSA TENGGARA TIMUR,snpp,2017-10-30,04:34:55
-9.37521,125.015,67,KOBALIMA TIMUR,BELU,NUSA TENGGARA TIMUR,snpp,2017-10-30,04:34:55
-9.41655,124.528,84,INSANA BARAT,TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2017-10-30,04:34:55
-9.1033,124.742,92,BIBOKI ANLEU,TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2017-10-30,04:34:55
