Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-1.28100514412,121.687988281,69,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,terra,2017-08-06,02:10:00
-1.28247761726,121.697883606,68,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,terra,2017-08-06,02:10:00
-2.91611027718,129.298873901,66,SERAM UTARA,KAB. MALUKU TENGAH,MALUKU,terra,2017-08-06,02:10:00
-3.71047687531,128.173309326,0,NUSANIWE,KOTA AMBON,MALUKU,terra,2017-08-06,02:10:00
-4.55974006653,121.626029968,63,TOARI,KAB. KOLAKA,SULAWESI TENGGARA,terra,2017-08-06,02:10:00
-4.56891775131,121.624710083,64,POLEANG BARAT,KAB. BOMBANA,SULAWESI TENGGARA,terra,2017-08-06,02:10:00
-8.25960063934,123.67590332,60,OMESURI,KAB. LEMBATA,NUSA TENGGARA TIMUR,terra,2017-08-06,02:10:00
-8.26096153259,123.685462952,50,OMESURI,KAB. LEMBATA,NUSA TENGGARA TIMUR,terra,2017-08-06,02:10:00
-9.47000312805,119.921722412,9,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2017-08-06,02:10:00
-10.8259983063,123.088378906,55,LOBALAIN,KAB. ROTE NDAO,NUSA TENGGARA TIMUR,terra,2017-08-06,02:10:00
