Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-2.94052839279,105.697921753,23,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2020-04-20,07:06:00
-2.29667711258,100.900108337,70,PANCUNG SOAL,KAB. PESISIR SELATAN,SUMATERA BARAT,aqua,2020-04-20,07:06:00
-1.57966291904,103.923774719,43,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2020-04-20,07:06:00
0.244939371943,101.804321289,70,LANGGAM,KAB. PELALAWAN,RIAU,aqua,2020-04-20,07:06:00
0.561302483082,102.972679138,69,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2020-04-20,07:06:00
1.38925349712,101.579238892,19,MANDAU,KAB. BENGKALIS,RIAU,aqua,2020-04-20,07:06:00
1.44151067734,101.761444092,26,BUKIT BATU,KAB. BENGKALIS,RIAU,aqua,2020-04-20,07:06:00
1.45766627789,101.590316772,39,BUKIT BATU,KAB. BENGKALIS,RIAU,aqua,2020-04-20,07:06:00
1.48460924625,101.238990784,60,TANAH PUTIH,KAB. ROKAN HILIR,RIAU,aqua,2020-04-20,07:06:00
1.79089164734,101.45665741,48,RUPAT,KAB. BENGKALIS,RIAU,aqua,2020-04-20,07:06:00
1.8761575222,101.675354004,16,RUPAT,KAB. BENGKALIS,RIAU,aqua,2020-04-20,07:06:00
1.91892850399,101.44619751,40,RUPAT,KAB. BENGKALIS,RIAU,aqua,2020-04-20,07:06:00
2.13276219368,101.103034973,77,DUMAI BARAT,KOTA DUMAI,RIAU,aqua,2020-04-20,07:06:00
4.34233522415,97.7962722778,71,KARANG BARU,KAB. ACEH TAMIANG,ACEH,aqua,2020-04-20,07:06:00


