Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-9.581967,119.908638,49,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2019-06-22,06:10:00
-7.558639,111.362579,72,GERIH,KAB. NGAWI,JAWA TIMUR,aqua,2019-06-22,06:10:00
-7.130044,113.01944,42,BLEGA,KAB. BANGKALAN,JAWA TIMUR,aqua,2019-06-22,06:10:00
-6.938838,108.715782,55,PASALEMAN,KAB. CIREBON,JAWA BARAT,aqua,2019-06-22,06:10:00
-6.813365,109.02253,60,BREBES,KAB. BREBES,JAWA TENGAH,aqua,2019-06-22,06:10:00
-6.814714,109.01284,44,BREBES,KAB. BREBES,JAWA TENGAH,aqua,2019-06-22,06:10:00
-6.60515,108.156494,57,CIKEDUNG,KAB. INDRAMAYU,JAWA BARAT,aqua,2019-06-22,06:10:00
-3.029891,115.165558,81,TAPIN SELATAN,KAB. TAPIN,KALIMANTAN SELATAN,aqua,2019-06-22,06:10:00
-3.032343,115.14959,70,TAPIN SELATAN,KAB. TAPIN,KALIMANTAN SELATAN,aqua,2019-06-22,06:10:00
-2.50693,115.30143,64,AMUNTAI TENGAH,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,aqua,2019-06-22,06:10:00
-2.884147,111.544594,41,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,aqua,2019-06-22,06:10:00
-1.975646,114.15744,59,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-06-22,06:10:00
-3.140277,104.114143,48,ABAB,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,aqua,2019-06-22,06:10:00
-3.127163,104.177727,64,ABAB,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,aqua,2019-06-22,06:10:00
-3.134702,104.124756,64,ABAB,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,aqua,2019-06-22,06:10:00
-3.100265,104.010277,71,PENUKAL UTARA,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,aqua,2019-06-22,06:10:00
1.984164,117.36438,73,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,aqua,2019-06-22,06:10:00
