Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-1.04269206524,109.703208923,93,PULAUMAYA KARIMATA,KAB. KAYONG UTARA,KALIMANTAN BARAT,aqua,2018-09-13,17:59:00
-1.04438745975,109.714576721,72,PULAUMAYA KARIMATA,KAB. KAYONG UTARA,KALIMANTAN BARAT,aqua,2018-09-13,17:59:00
-1.0978757143,109.730056763,80,PULAUMAYA KARIMATA,KAB. KAYONG UTARA,KALIMANTAN BARAT,aqua,2018-09-13,17:59:00
-1.10780453682,109.73336792,70,PULAUMAYA KARIMATA,KAB. KAYONG UTARA,KALIMANTAN BARAT,aqua,2018-09-13,17:59:00
-2.44702124596,114.536857605,37,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2018-09-13,17:59:00
-2.45496821404,114.525657654,100,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2018-09-13,17:59:00
-2.45642209053,114.53553009,100,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2018-09-13,17:59:00
-2.52972960472,114.600486755,45,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2018-09-13,17:59:00
-3.11682128906,114.016433716,79,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2018-09-13,17:59:00
-3.11822462082,114.025978088,37,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2018-09-13,17:59:00
-3.13414669037,114.017974854,73,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2018-09-13,17:59:00
