Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
3.83452892303,117.388626099,42,SEMBAKUNG,KAB. NUNUKAN,KALIMANTAN UTARA,terra,2019-11-26,02:46:00
3.81153249741,117.415100098,17,SEMBAKUNG,KAB. NUNUKAN,KALIMANTAN UTARA,terra,2019-11-26,02:46:00
2.18247628212,117.448104858,42,GUNUNGTABUR,KAB. BERAU,KALIMANTAN TIMUR,terra,2019-11-26,02:46:00
1.86258459091,117.253852844,62,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,terra,2019-11-26,02:46:00
1.04326736927,120.824905396,27,BAOLAN,KAB. TOLITOLI,SULAWESI TENGAH,terra,2019-11-26,02:46:00
0.605019927025,121.83152771,17,TALUDITI,KAB. PAHUWATO,GORONTALO,terra,2019-11-26,02:46:00
0.607644021511,121.848014832,36,TALUDITI,KAB. PAHUWATO,GORONTALO,terra,2019-11-26,02:46:00
-0.293557375669,114.714530945,35,LAUNG TUHUP,KAB. MURUNG RAYA,KALIMANTAN TENGAH,terra,2019-11-26,02:46:00
0.400029182434,109.108329773,58,ANJONGAN,KAB. PONTIANAK,KALIMANTAN BARAT,terra,2019-11-26,02:46:00
0.387762516737,109.106582642,38,ANJONGAN,KAB. PONTIANAK,KALIMANTAN BARAT,terra,2019-11-26,02:46:00
-2.57962870598,121.382789612,71,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2019-11-26,02:46:00
-3.29354500771,121.707435608,34,ASERA,KAB. KONAWE UTARA,SULAWESI TENGGARA,terra,2019-11-26,02:46:00
-3.35973477364,122.066413879,44,ANDOWIA,KAB. KONAWE UTARA,SULAWESI TENGGARA,terra,2019-11-26,02:46:00
-2.23670458794,114.272895813,0,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-11-26,02:46:00
-2.29849600792,114.691734314,62,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,terra,2019-11-26,02:46:00
-2.44598698616,115.069023132,41,DANAU PANGGANG,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,terra,2019-11-26,02:46:00
-2.68035101891,114.348152161,53,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-11-26,02:46:00
-3.02289748192,115.173118591,46,TAPIN SELATAN,KAB. TAPIN,KALIMANTAN SELATAN,terra,2019-11-26,02:46:00
-3.97659850121,121.797088623,29,TINONDO,KAB. KOLAKA TIMUR,SULAWESI TENGGARA,terra,2019-11-26,02:46:00
-3.99116539955,121.795150757,37,LALOLAE,KAB. KOLAKA TIMUR,SULAWESI TENGGARA,terra,2019-11-26,02:46:00
-2.9775390625,113.989807129,56,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-11-26,02:46:00
-3.21244168282,114.707313538,52,MANDASTANA,KAB. BARITOKUALA,KALIMANTAN SELATAN,terra,2019-11-26,02:46:00
-3.6251180172,115.630020142,85,ANGSANA,KAB. TANAHBUMBU,KALIMANTAN SELATAN,terra,2019-11-26,02:46:00
-3.20711827278,112.371253967,59,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2019-11-26,02:46:00
-3.31270623207,112.39855957,34,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2019-11-26,02:46:00
-3.77815246582,115.547233582,74,SATUI,KAB. TANAHBUMBU,KALIMANTAN SELATAN,terra,2019-11-26,02:46:00
-3.41755390167,111.930007935,71,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2019-11-26,02:46:00
-3.86124920845,114.922966003,50,BATU AMPAR,KAB. TANAH LAUT,KALIMANTAN SELATAN,terra,2019-11-26,02:46:00
-4.78445768356,120.072715759,44,LIBURENG,KAB. BONE,SULAWESI SELATAN,terra,2019-11-26,02:46:00
-4.78714895248,120.09198761,34,LIBURENG,KAB. BONE,SULAWESI SELATAN,terra,2019-11-26,02:46:00
-3.5301258564,105.323654175,0,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2019-11-26,02:46:00
-6.91457748413,115.296257019,65,ARJASA,KAB. SUMENEP,JAWA TIMUR,terra,2019-11-26,02:46:00
-8.59724235535,122.902069092,0,SOLOR BARAT,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,terra,2019-11-26,02:46:00
-8.1118478775,117.999008179,46,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,terra,2019-11-26,02:46:00
-8.15716362,117.566413879,29,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,terra,2019-11-26,02:46:00
-8.4390039444,118.908584595,20,WERA,KAB. BIMA,NUSA TENGGARA BARAT,terra,2019-11-26,02:46:00
-8.84927940369,118.042823792,0,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,terra,2019-11-26,02:46:00
-10.0643033981,120.713844299,24,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2019-11-26,02:46:00
