Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-1.32994998,101.46908569,8,SANGIR,KAB. SOLOK SELATAN,SUMATERA BARAT,snpp,2020-09-02,06:56:05.000000
-1.2934159,101.35503387,8,SANGIR,KAB. SOLOK SELATAN,SUMATERA BARAT,snpp,2020-09-02,06:56:05.000000
-1.29338384,101.35639191,8,SANGIR,KAB. SOLOK SELATAN,SUMATERA BARAT,snpp,2020-09-02,06:56:05.000000
-1.11330163,101.62737274,8,KOTO BARU,KAB. DHARMASRAYA,SUMATERA BARAT,snpp,2020-09-02,06:56:05.000000
-3.93681479,102.67058563,8,SELUMA,KAB. SELUMA,BENGKULU,snpp,2020-09-02,06:54:39.000000
-3.75900698,103.15849304,8,KIKIM SELATAN,KAB. LAHAT,SUMATERA SELATAN,snpp,2020-09-02,06:54:39.000000
-3.67076945,103.08881378,8,TEBING TINGGI,KAB. EMPAT LAWANG,SUMATERA SELATAN,snpp,2020-09-02,06:54:39.000000
-3.49723411,102.87456512,8,PADANG ULAK TANDING,KAB. REJANG LEBONG,BENGKULU,snpp,2020-09-02,06:54:39.000000
-3.33875799,103.71062469,8,GUNUNG MEGANG,KAB. MUARA ENIM,SUMATERA SELATAN,snpp,2020-09-02,06:54:39.000000
-2.60218692,102.94480896,8,NIBUNG,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,snpp,2020-09-02,06:54:39.000000
-1.89803767,105.88105011,8,BAKAM,KAB. BANGKA,KEP. BANGKA BELITUNG,snpp,2020-09-02,06:54:39.000000
-1.89313269,105.84732056,8,BAKAM,KAB. BANGKA,KEP. BANGKA BELITUNG,snpp,2020-09-02,06:54:39.000000
-2.23762536,102.70514679,8,SAROLANGUN,KAB. SAROLANGUN,JAMBI,snpp,2020-09-02,06:54:39.000000
-1.54942513,105.79829407,8,BELINYU,KAB. BANGKA,KEP. BANGKA BELITUNG,snpp,2020-09-02,06:54:39.000000
-1.54988801,105.79533386,8,BELINYU,KAB. BANGKA,KEP. BANGKA BELITUNG,snpp,2020-09-02,06:54:39.000000
-1.9229815,102.9318161,8,Batin XXIV,KAB. BATANGHARI,JAMBI,snpp,2020-09-02,06:54:39.000000

