Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-7.3037,111.311,90,JATI,BLORA,JAWA TENGAH,snpp,2018-08-09,06:09:27
-2.92475,111.019,59,PANTAI LUNCI,SUKAMARA,KALIMANTAN TENGAH,snpp,2018-08-09,06:10:52
-7.30481,111.304,73,KARANGANYAR,NGAWI,JAWA TIMUR,snpp,2018-08-09,06:09:27
-2.64584,111.139,70,SUKAMARA,SUKAMARA,KALIMANTAN BARAT,snpp,2018-08-09,06:10:52
-7.24128,111.014,75,GEYER,GROBOGAN,JAWA TENGAH,snpp,2018-08-09,06:09:27
-3.11046,107.63,76,MEMBALONG,BELITUNG,KEP. BANGKA BELITUNG,snpp,2018-08-09,06:10:52
-6.89674,111.621,77,KENDURUAN,TUBAN,JAWA TIMUR,snpp,2018-08-09,06:09:27
-6.92856,111.281,77,JAPAH,BLORA,JAWA TENGAH,snpp,2018-08-09,06:09:27
-2.54116,111.069,67,MANIS MATA,KETAPANG,KALIMANTAN BARAT,snpp,2018-08-09,06:10:52
-7.46194,107.306,76,CIDAUN,CIANJUR,JAWA BARAT,snpp,2018-08-09,06:09:27
-2.84283,108.11,78,MANGGAR,BELITUNG TIMUR,KEP. BANGKA BELITUNG,snpp,2018-08-09,06:10:52
-6.89337,109.433,30,TAMAN,PEMALANG,JAWA TENGAH,snpp,2018-08-09,06:09:27
-2.89019,102.856,79,KARANG JAYA,MUSI RAWAS,SUMATERA SELATAN,snpp,2018-08-09,06:10:52
-6.60335,108.16,100,CIKEDUNG,INDRAMAYU,JAWA BARAT,snpp,2018-08-09,06:09:27
-0.873071,113.915,90,KAPUAS HULU,KAPUAS,KALIMANTAN TENGAH,snpp,2018-08-09,06:10:52
