Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-10.2023735,120.28479767,7,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-31,05:50:05.000000
-9.39697933,124.68292999,8,BIBOKI SELATAN,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-08-31,05:50:05.000000
-10.11762047,120.56715393,8,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-31,05:50:05.000000
-10.17074776,120.24877167,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-31,05:50:05.000000
-9.39717388,124.68109894,8,BIBOKI SELATAN,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-08-31,05:50:05.000000
-10.1668148,120.24763489,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-31,05:50:05.000000
-10.16286659,120.24664307,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-31,05:50:05.000000
-10.16780472,120.21705627,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-31,05:50:05.000000
-10.15890121,120.24572754,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-31,05:50:05.000000
-10.1638422,120.21616364,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-31,05:50:05.000000
-10.17860031,120.12775421,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-31,05:50:05.000000
-10.15903187,120.2203598,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-31,05:50:05.000000
-10.13484097,120.33999634,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-31,05:50:05.000000
-10.13545322,120.33636475,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-31,05:50:05.000000
-10.13603783,120.33286285,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-31,05:50:05.000000
-10.13200092,120.3322525,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-31,05:50:05.000000
-10.11049747,120.38589478,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-31,05:50:05.000000
-10.15474987,120.12376404,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-31,05:50:05.000000
-10.15561295,120.11865997,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-31,05:50:05.000000
-9.44442463,124.14651489,9,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-08-31,05:50:05.000000
-10.15165806,120.11788177,7,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-31,05:50:05.000000
-9.43865871,124.14838409,8,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-08-31,05:50:05.000000
-9.43918037,124.1455307,8,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-08-31,05:50:05.000000
-9.43974686,124.14243317,8,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-08-31,05:50:05.000000
-9.43612194,124.13258362,8,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-08-31,05:50:05.000000
-10.06537437,120.57738495,8,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-31,05:50:05.000000
-9.42768574,124.14901733,8,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-08-31,05:50:05.000000
-9.43642044,124.10139465,8,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-31,05:50:05.000000
-9.27688026,124.93455505,8,TASIFETO BARAT,KAB. BELU,NUSA TENGGARA TIMUR,snpp,2020-08-31,05:50:05.000000
-9.44843864,124.00637054,8,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-08-31,05:50:05.000000
-9.31767464,124.61831665,8,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2020-08-31,05:50:05.000000
-10.02343273,120.21105957,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-31,05:50:05.000000
-9.9801693,120.24713135,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-31,05:50:05.000000
-10.01878738,119.9978714,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-31,05:50:05.000000
-10.01961327,119.99303436,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-31,05:50:05.000000
-10.02100468,119.99491119,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-31,05:50:05.000000
-10.01701546,119.99448395,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-31,05:50:05.000000
-9.9541769,120.17675781,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-31,05:50:05.000000
-9.1084137,124.93205261,8,TASIFETO TIMUR,KAB. BELU,NUSA TENGGARA TIMUR,snpp,2020-08-31,05:50:05.000000
-9.93981838,120.18881989,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-31,05:50:05.000000
-9.94044304,120.18510437,7,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-31,05:50:05.000000
-9.93643665,120.18444824,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-31,05:50:05.000000
-9.91228962,120.18118286,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-31,05:50:05.000000
-9.9082613,120.18066406,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-31,05:50:05.000000
-9.88740063,120.25478363,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-31,05:50:05.000000
-9.88335228,120.25424957,8,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-31,05:50:05.000000
-9.91667843,120.03478241,7,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-31,05:50:05.000000
-9.83011627,120.07472229,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-31,05:50:05.000000
-9.77801895,120.21195984,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-31,05:50:05.000000
-9.77986145,119.92501831,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-31,05:50:05.000000
-9.76446629,119.87154388,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-31,05:50:05.000000
-9.7458334,119.93436432,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-31,05:50:05.000000
-9.76176643,119.83940887,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-31,05:50:05.000000
-9.69499969,119.95504761,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-31,05:50:05.000000
-9.62850666,119.93891144,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-31,05:50:05.000000
-9.62936497,119.93383026,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-31,05:50:05.000000
-9.67840576,119.6180191,8,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-08-31,05:50:05.000000
-9.64877892,119.77050781,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-08-31,05:50:05.000000
-9.68113422,119.43658447,8,WALAKAKA,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,snpp,2020-08-31,05:50:05.000000
-9.63336086,119.69545746,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-08-31,05:50:05.000000
-9.59880161,119.95859528,7,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-31,05:50:05.000000
-9.6839838,119.43423462,8,WALAKAKA,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,snpp,2020-08-31,05:50:05.000000
-9.68015003,119.43356323,8,WALAKAKA,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,snpp,2020-08-31,05:50:05.000000
-9.60657692,119.78713226,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-08-31,05:50:05.000000
-9.70095825,119.18470001,8,WALAKAKA,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,snpp,2020-08-31,05:50:05.000000
-9.57653713,119.79804993,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-08-31,05:50:05.000000
-9.66912842,119.23668671,8,WEWEWA TIMUR,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,snpp,2020-08-31,05:50:05.000000
-9.53220749,119.8695755,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-08-31,05:50:05.000000
-9.52304363,119.73247528,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-08-31,05:50:05.000000
-9.52309036,119.73464966,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-08-31,05:50:05.000000
-9.53255749,119.57829285,8,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-08-31,05:50:05.000000
-9.49967194,119.73022461,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-08-31,05:50:05.000000
-9.50562954,119.52425385,7,LOLI,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,snpp,2020-08-31,05:50:05.000000
-9.4353857,119.89839935,7,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-31,05:50:05.000000
-9.48456955,119.55529022,8,LARATAMA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-08-31,05:50:05.000000
-9.48601437,119.45140076,8,LOLI,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,snpp,2020-08-31,05:50:05.000000
-9.42925072,119.45431519,8,LARATAMA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-08-31,05:50:05.000000
-8.51215935,124.10266876,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-08-31,05:50:05.000000
-8.51258373,124.10028839,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-08-31,05:50:05.000000
-8.46390533,124.18730927,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-08-31,05:50:05.000000
-8.46447945,124.18413544,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-08-31,05:50:05.000000
-8.29558086,125.0794754,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-08-31,05:50:05.000000
-8.40528393,124.38715363,8,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-08-31,05:50:05.000000
-8.40042973,124.38303375,8,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-08-31,05:50:05.000000
-8.42305851,124.16875458,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-08-31,05:50:05.000000
-8.69128227,122.4732666,8,BOLA,KAB. SIKKA,NUSA TENGGARA TIMUR,snpp,2020-08-31,05:50:05.000000
-8.68199635,122.49852753,8,BOLA,KAB. SIKKA,NUSA TENGGARA TIMUR,snpp,2020-08-31,05:50:05.000000
-8.68314552,122.49191284,8,BOLA,KAB. SIKKA,NUSA TENGGARA TIMUR,snpp,2020-08-31,05:50:05.000000
-8.22007179,124.93973541,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-08-31,05:50:05.000000
-8.3472662,124.17838287,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-08-31,05:50:05.000000
-8.59145641,122.78793335,8,WULANGGITANG,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-31,05:50:05.000000
-8.5382309,122.91637421,8,SOLOR BARAT,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-31,05:50:05.000000
-8.53928471,122.91053772,8,SOLOR BARAT,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-31,05:50:05.000000
-8.5312252,122.92709351,8,SOLOR BARAT,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-31,05:50:05.000000
-8.53225136,122.92140961,8,SOLOR BARAT,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-31,05:50:05.000000
-8.54107952,122.91966248,8,SOLOR BARAT,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-31,05:50:05.000000
-8.5370903,122.91342163,8,SOLOR BARAT,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-31,05:50:05.000000
-8.53013611,122.92436218,8,SOLOR BARAT,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2020-08-31,05:50:05.000000
-8.44692898,123.37430573,8,LEBATUKAN,KAB. LEMBATA,NUSA TENGGARA TIMUR,snpp,2020-08-31,05:50:05.000000
-8.78809166,121.35856628,8,NANGARORO,KAB. NAGEKEO,NUSA TENGGARA TIMUR,snpp,2020-08-31,05:50:05.000000
-8.37989807,123.48628235,8,LEBATUKAN,KAB. LEMBATA,NUSA TENGGARA TIMUR,snpp,2020-08-31,05:50:05.000000
-8.26163101,123.48706055,9,ILEAPE,KAB. LEMBATA,NUSA TENGGARA TIMUR,snpp,2020-08-31,05:50:05.000000
-8.26000404,123.49620056,8,ILEAPE,KAB. LEMBATA,NUSA TENGGARA TIMUR,snpp,2020-08-31,05:50:05.000000
-8.2604351,123.49378204,8,ILEAPE,KAB. LEMBATA,NUSA TENGGARA TIMUR,snpp,2020-08-31,05:50:05.000000
-8.26084614,123.49147034,8,ILEAPE,KAB. LEMBATA,NUSA TENGGARA TIMUR,snpp,2020-08-31,05:50:05.000000
-8.26124668,123.48921967,8,ILEAPE,KAB. LEMBATA,NUSA TENGGARA TIMUR,snpp,2020-08-31,05:50:05.000000
-8.26201439,123.48490143,8,ILEAPE,KAB. LEMBATA,NUSA TENGGARA TIMUR,snpp,2020-08-31,05:50:05.000000
-8.25620937,123.48777008,8,ILEAPE,KAB. LEMBATA,NUSA TENGGARA TIMUR,snpp,2020-08-31,05:50:05.000000
-8.25663376,123.48539734,8,ILEAPE,KAB. LEMBATA,NUSA TENGGARA TIMUR,snpp,2020-08-31,05:50:05.000000
-8.39578533,122.61778259,8,TALIBURA,KAB. SIKKA,NUSA TENGGARA TIMUR,snpp,2020-08-31,05:50:05.000000
-8.61673164,121.06641388,8,WOLOMEZE,KAB. NGADA,NUSA TENGGARA TIMUR,snpp,2020-08-31,05:50:05.000000
-8.61450481,121.0005722,8,WOLOMEZE,KAB. NGADA,NUSA TENGGARA TIMUR,snpp,2020-08-31,05:50:05.000000
-8.56392193,120.98529816,8,RIUNG BARAT,KAB. NGADA,NUSA TENGGARA TIMUR,snpp,2020-08-31,05:50:05.000000
-8.56461048,120.9812851,8,RIUNG BARAT,KAB. NGADA,NUSA TENGGARA TIMUR,snpp,2020-08-31,05:50:05.000000
-8.55597973,120.95441437,8,RIUNG BARAT,KAB. NGADA,NUSA TENGGARA TIMUR,snpp,2020-08-31,05:50:05.000000
-8.5543375,120.95388031,8,RIUNG BARAT,KAB. NGADA,NUSA TENGGARA TIMUR,snpp,2020-08-31,05:50:05.000000
-8.92851257,117.77207947,7,LABANGKA,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-08-31,05:50:05.000000
-8.92980289,117.76399231,8,LABANGKA,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-08-31,05:50:05.000000
-8.92561436,117.76744843,7,LABANGKA,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-08-31,05:50:05.000000
-8.92142677,117.77087402,7,LABANGKA,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-08-31,05:50:05.000000
-8.92682934,117.66895294,8,LABANGKA,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-08-31,05:50:05.000000
-8.90788937,117.76448059,8,LABANGKA,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-08-31,05:50:05.000000
-8.9085331,117.76048279,7,LABANGKA,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-08-31,05:50:05.000000
-8.90015602,117.72209167,8,LABANGKA,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-08-31,05:50:05.000000
-8.77851295,118.40225983,8,HUU,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-08-31,05:50:05.000000
-9.03014183,116.84133911,8,JEREWEH,KAB. SUMBAWA BARAT,NUSA TENGGARA BARAT,snpp,2020-08-31,05:50:05.000000
-8.84916973,117.87929535,8,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-08-31,05:50:05.000000
-8.95440102,117.22811127,8,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-08-31,05:50:05.000000
-8.83755875,117.92798615,8,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-08-31,05:50:05.000000
-8.83823872,117.92382812,8,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-08-31,05:50:05.000000
-8.95319557,117.22753143,8,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-08-31,05:50:05.000000
-8.83963013,117.92838287,8,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-08-31,05:50:05.000000
-8.83670235,117.92368317,8,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-08-31,05:50:05.000000
-8.84448242,117.87438202,7,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-08-31,05:50:05.000000
-8.94397354,117.21831512,8,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-08-31,05:50:05.000000
-8.8407259,117.78269196,8,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-08-31,05:50:05.000000
-8.83167458,117.7937851,7,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-08-31,05:50:05.000000
-8.82618046,117.80539703,7,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-08-31,05:50:05.000000
-8.90749073,117.22419739,8,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-08-31,05:50:05.000000
-8.68794537,118.50370026,8,HUU,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-08-31,05:50:05.000000
-8.68212128,118.51622772,8,HUU,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-08-31,05:50:05.000000
-8.76058388,117.89498138,7,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-08-31,05:50:05.000000
-8.75632668,117.89859772,7,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-08-31,05:50:05.000000
-8.75699615,117.89447784,8,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-08-31,05:50:05.000000
-8.7249918,118.04610443,8,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-08-31,05:50:05.000000
-8.74380684,117.93045807,7,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-08-31,05:50:05.000000
-8.64517021,118.37780762,8,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-08-31,05:50:05.000000
-8.64702892,118.27223969,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-08-31,05:50:05.000000
-8.67125893,118.09745789,7,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-08-31,05:50:05.000000
-8.87337875,116.79656219,8,JEREWEH,KAB. SUMBAWA BARAT,NUSA TENGGARA BARAT,snpp,2020-08-31,05:50:05.000000
-8.59300709,118.4442215,8,DOMPU,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-08-31,05:50:05.000000
-8.58930016,118.4437561,8,DOMPU,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-08-31,05:50:05.000000
-8.58998966,118.43952179,8,DOMPU,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-08-31,05:50:05.000000
-8.55005932,118.59143066,8,BOLO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-08-31,05:50:05.000000
-8.53936577,118.49440002,8,BOLO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-08-31,05:50:05.000000
-8.73373222,117.17958832,8,ORONGTELU,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-08-31,05:50:05.000000
-8.65857983,117.54389191,7,LOPOK,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-08-31,05:50:05.000000
-8.63795185,117.65141296,8,LAPE,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-08-31,05:50:05.000000
-8.48408413,118.56767273,8,BOLO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-08-31,05:50:05.000000
-8.76575089,116.79444885,8,TALIWANG,KAB. SUMBAWA BARAT,NUSA TENGGARA BARAT,snpp,2020-08-31,05:50:05.000000
-8.76233292,116.79386902,8,TALIWANG,KAB. SUMBAWA BARAT,NUSA TENGGARA BARAT,snpp,2020-08-31,05:50:05.000000
-8.45689964,118.64128876,8,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-08-31,05:50:05.000000
-8.49131012,118.4289093,8,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-08-31,05:50:05.000000
-8.48763466,118.42826843,8,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-08-31,05:50:05.000000
-8.49895763,118.35829926,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-08-31,05:50:05.000000
-8.59771919,117.74412537,7,MARONGE,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-08-31,05:50:05.000000
-8.60320568,117.68704224,8,LAPE,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-08-31,05:50:05.000000
-8.60384464,117.6830368,7,LAPE,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-08-31,05:50:05.000000
-8.50479698,118.27574921,7,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-08-31,05:50:05.000000
-8.50547791,118.27154541,7,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-08-31,05:50:05.000000
-8.43525219,118.68003845,8,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-08-31,05:50:05.000000
-8.43600273,118.67545319,8,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-08-31,05:50:05.000000
-8.50582409,118.22316742,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-08-31,05:50:05.000000
-8.49440765,118.24740601,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-08-31,05:50:05.000000
-8.57256413,117.67394257,7,LAPE,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-08-31,05:50:05.000000
-8.44981289,118.35926819,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-08-31,05:50:05.000000
-8.42540073,118.461586,8,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-08-31,05:50:05.000000
-8.68785381,116.84317017,8,SETELUK,KAB. SUMBAWA BARAT,NUSA TENGGARA BARAT,snpp,2020-08-31,05:50:05.000000
-8.45043087,118.36096191,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-08-31,05:50:05.000000
-8.44480705,118.32525635,7,KILO,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-08-31,05:50:05.000000
-8.44548225,118.32102203,8,KILO,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-08-31,05:50:05.000000
-8.44756413,118.30789185,7,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-08-31,05:50:05.000000
-8.44182491,118.32035065,8,KILO,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-08-31,05:50:05.000000
-8.56486988,117.54247284,7,MOYO HILIR,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-08-31,05:50:05.000000
-8.35237503,118.80794525,7,AMBALAWI,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-08-31,05:50:05.000000
-8.43495369,118.29271698,8,KILO,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-08-31,05:50:05.000000
-8.79086304,115.97928619,8,SEKOTONG,KAB. LOMBOK BARAT,NUSA TENGGARA BARAT,snpp,2020-08-31,05:50:05.000000
-8.33727551,118.80561066,8,AMBALAWI,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-08-31,05:50:05.000000
-8.33802319,118.80097961,8,AMBALAWI,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-08-31,05:50:05.000000
-8.40674019,118.32797241,7,KILO,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-08-31,05:50:05.000000
-8.4074049,118.32383728,8,KILO,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-08-31,05:50:05.000000
-8.53838825,117.48153687,8,MOYO HILIR,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-08-31,05:50:05.000000
-8.34434319,118.66690063,8,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-08-31,05:50:05.000000
-8.43157387,118.10395813,8,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-08-31,05:50:05.000000
-8.43224525,118.09977722,8,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-08-31,05:50:05.000000
