Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-10.2641029358,123.657997131,78,NEKAMESE,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2018-11-16,05:34:00
-9.9304265976,124.543159485,29,AMANUBAN TENGAH,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,aqua,2018-11-16,05:34:00
-8.21798324585,122.772102356,37,TANJUNGBUNGA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,aqua,2018-11-16,05:34:00
-8.69922733307,119.07169342,36,LAMBU,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2018-11-16,05:34:00
-8.70053672791,119.06237793,68,LAMBU,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2018-11-16,05:34:00
-8.30291843414,120.436676025,64,REOK,KAB. MANGGARAI,NUSA TENGGARA TIMUR,aqua,2018-11-16,05:34:00
-8.30420684814,120.42767334,80,REOK,KAB. MANGGARAI,NUSA TENGGARA TIMUR,aqua,2018-11-16,05:34:00
-8.20199203491,119.067832947,71,WERA,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2018-11-16,05:34:00
-4.92772817612,120.155609131,77,PATIMPENG,KAB. BONE,SULAWESI SELATAN,aqua,2018-11-16,05:34:00
-4.92902183533,120.146614075,85,PATIMPENG,KAB. BONE,SULAWESI SELATAN,aqua,2018-11-16,05:34:00
-3.42190170288,122.085006714,60,ANDOWIA,KAB. KONAWE UTARA,SULAWESI TENGGARA,aqua,2018-11-16,05:34:00
-3.26292943954,120.210067749,24,BUA PONRANG,KAB. LUWU,SULAWESI SELATAN,aqua,2018-11-16,05:34:00
-3.0882666111,120.144134521,83,BASSE SANGTEMPE,KAB. LUWU,SULAWESI SELATAN,aqua,2018-11-16,05:34:00
-3.0896024704,120.134841919,73,BASSE SANGTEMPE,KAB. LUWU,SULAWESI SELATAN,aqua,2018-11-16,05:34:00
-2.13093233109,121.338165283,84,LEMBO,KAB. MOROWALI UTARA,SULAWESI TENGAH,aqua,2018-11-16,05:34:00
-1.95116388798,121.014701843,88,MORI UTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,aqua,2018-11-16,05:34:00
-1.95259344578,121.00478363,79,MORI UTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,aqua,2018-11-16,05:34:00
-1.5966861248,116.347290039,83,LONGKALI,KAB. PASER,KALIMANTAN TIMUR,aqua,2018-11-16,05:34:00
-1.59818124771,116.336784363,59,LONGKALI,KAB. PASER,KALIMANTAN TIMUR,aqua,2018-11-16,05:34:00
