Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
1.44563651085,125.187568665,45,MAESA,KOTA BITUNG,SULAWESI UTARA,terra,2020-04-13,02:28:00
0.66902333498,117.460365295,42,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,terra,2020-04-13,02:28:00
0.157127469778,120.124343872,63,TINOMBO SELATAN,KAB. PARIGIMOUTONG,SULAWESI TENGAH,terra,2020-04-13,02:28:00
0.0898042023182,117.343612671,52,TELUKPANDAN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,terra,2020-04-13,02:28:00
-1.45681154728,127.443717957,0,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,terra,2020-04-13,02:28:00
-1.5172097683,121.59287262,58,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,terra,2020-04-13,02:28:00
-1.47681069374,119.397071838,42,BULUTABA,KAB. MAMUJU UTARA,SULAWESI BARAT,terra,2020-04-13,02:28:00
-2.57900595665,121.370399475,92,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2020-04-13,02:28:00
-2.58060383797,121.381217957,98,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2020-04-13,02:28:00
-3.78912448883,119.649520874,43,WATTANG SAWITO,KAB. PINRANG,SULAWESI SELATAN,terra,2020-04-13,02:28:00
-3.16277074814,115.090873718,34,BINUANG,KAB. TAPIN,KALIMANTAN SELATAN,terra,2020-04-13,02:28:00
-5.46076631546,122.612213135,0,WOLIO,KOTA BAU BAU,SULAWESI TENGGARA,terra,2020-04-13,02:28:00
-8.14371776581,118.138923645,37,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,terra,2020-04-13,02:28:00
-8.11635112762,112.919769287,36,AMPEL GADING,KAB. MALANG,JAWA TIMUR,terra,2020-04-13,02:28:00


