Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-7.45059,111.901,62,REJOSO,NGANJUK,JAWA TIMUR,snpp,2017-09-12,06:15:13
-6.82245,111.567,51,SALE,REMBANG,JAWA TENGAH,snpp,2017-09-12,06:16:38
-7.42914,107.227,80,CIDAUN,CIANJUR,JAWA BARAT,snpp,2017-09-12,06:16:38
-7.09421,109.131,60,BALAPULANG,TEGAL,JAWA TENGAH,snpp,2017-09-12,06:16:38
-7.08861,109.123,65,BALAPULANG,TEGAL,JAWA TENGAH,snpp,2017-09-12,06:16:38
-7.05077,109.146,72,LEBAKSIU,TEGAL,JAWA TENGAH,snpp,2017-09-12,06:16:38
-7.05895,108.96,59,LARANGAN,BREBES,JAWA TENGAH,snpp,2017-09-12,06:16:38
-7.38389,106.71,79,TEGAL BULEUD,SUKABUMI,JAWA BARAT,snpp,2017-09-12,06:16:38
-6.99731,109.146,87,PANGKAH,TEGAL,JAWA TENGAH,snpp,2017-09-12,06:16:38
-6.94676,109.385,79,PEMALANG,PEMALANG,JAWA TENGAH,snpp,2017-09-12,06:16:38
-7.12043,107.8,96,PASEH,BANDUNG,JAWA BARAT,snpp,2017-09-12,06:16:38
-6.88369,109.273,78,SURADADI,TEGAL,JAWA TENGAH,snpp,2017-09-12,06:16:38
-6.8921,108.905,68,BULAKAMBA,BREBES,JAWA TENGAH,snpp,2017-09-12,06:16:38
-7.18068,106.718,65,LENGKONG,SUKABUMI,JAWA BARAT,snpp,2017-09-12,06:16:38
-2.8458,108.052,100,SIMPANG RENGGIANG,BELITUNG TIMUR,KEP. BANGKA BELITUNG,snpp,2017-09-12,06:18:04
-6.97358,107.611,46,DAYEUHKOLOT,BANDUNG,JAWA BARAT,snpp,2017-09-12,06:16:38
-3.59025,102.987,75,TEBING TINGGI,EMPAT LAWANG,SUMATERA SELATAN,snpp,2017-09-12,06:18:04
-7.11033,106.603,73,SIMPENAN,SUKABUMI,JAWA BARAT,snpp,2017-09-12,06:16:38
-7.04947,106.615,59,LENGKONG,SUKABUMI,JAWA BARAT,snpp,2017-09-12,06:16:38
-3.55061,103.039,62,TEBING TINGGI,EMPAT LAWANG,SUMATERA SELATAN,snpp,2017-09-12,06:18:04
-6.74889,108.203,72,DAWUAN,MAJALENGKA,JAWA BARAT,snpp,2017-09-12,06:16:38
-2.83448,107.723,61,BADAU,BELITUNG,KEP. BANGKA BELITUNG,snpp,2017-09-12,06:18:04
-6.9331,106.341,51,BAYAH,LEBAK,BANTEN,snpp,2017-09-12,06:16:38
-6.93418,106.334,74,BAYAH,LEBAK,BANTEN,snpp,2017-09-12,06:16:38
-3.5357,102.978,68,TEBING TINGGI,EMPAT LAWANG,SUMATERA SELATAN,snpp,2017-09-12,06:18:04
