Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

4.12975645,117.66300201,8,NUNUKAN,KAB. NUNUKAN,KALIMANTAN UTARA,noaa20,2020-04-14,17:48:27.000000
3.81694746,108.26419067,8,BUNGURAN BARAT,KAB. NATUNA,KEP. RIAU,noaa20,2020-04-14,17:48:27.000000
3.81758952,108.25989532,8,BUNGURAN BARAT,KAB. NATUNA,KEP. RIAU,noaa20,2020-04-14,17:48:27.000000
3.80375147,108.26221466,8,BUNGURAN BARAT,KAB. NATUNA,KEP. RIAU,noaa20,2020-04-14,17:48:27.000000
3.79367018,108.29989624,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-04-14,17:48:27.000000
3.79241896,108.30834198,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-04-14,17:48:27.000000
3.78928518,108.29922485,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-04-14,17:48:27.000000
3.78803945,108.30764771,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-04-14,17:48:27.000000
3.78866506,108.30342865,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-04-14,17:48:27.000000
3.78113627,108.29367065,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-04-14,17:48:27.000000
3.78051281,108.29790497,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-04-14,17:48:27.000000
3.77675104,108.29299164,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-04-14,17:48:27.000000
3.77737164,108.28876495,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-04-14,17:48:27.000000
3.77612901,108.29721832,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-04-14,17:48:27.000000
3.75112462,108.31504822,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-04-14,17:48:27.000000
3.74674606,108.31437683,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-04-14,17:48:27.000000
3.75042367,108.31621552,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-04-14,17:48:27.000000
3.7460463,108.31555176,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-04-14,17:48:27.000000
3.73936987,108.27108765,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,noaa20,2020-04-14,17:48:27.000000
2.11461806,117.40213776,8,TANJUNGREDEB,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-04-14,17:48:27.000000
2.08502841,117.44884491,8,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-04-14,17:48:27.000000
1.07111895,117.6832428,8,KAUBUN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-04-14,17:49:51.000000
0.678132,117.56665039,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-04-14,17:49:51.000000
0.67166167,117.46225739,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-04-14,17:49:51.000000
0.66060638,117.46045685,8,RANTAUPULUNG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-04-14,17:49:51.000000
0.65991807,117.46484375,8,SANGATTA UTARA,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-04-14,17:49:51.000000
0.63202393,117.5456543,8,SANGATTA UTARA,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-04-14,17:49:51.000000
0.09774428,117.46795654,8,BONTANG SELATAN,KOTA BONTANG,KALIMANTAN TIMUR,noaa20,2020-04-14,17:49:51.000000
-0.11609583,116.94676208,8,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-04-14,17:49:51.000000
-0.11971913,116.94619751,8,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-04-14,17:49:51.000000
-0.69468594,116.93789673,8,LOAKULU,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-04-14,17:49:51.000000
0.09698761,111.49809265,8,SINTANG,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-04-14,17:49:51.000000
-1.29070437,114.76984406,8,MONTALLAT,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,2020-04-14,17:49:51.000000
-1.34316885,113.08729553,8,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2020-04-14,17:49:51.000000
-1.352543,113.08231354,8,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2020-04-14,17:49:51.000000
-1.8467406,115.86023712,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,noaa20,2020-04-14,17:49:51.000000
-1.85725677,115.85865784,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,noaa20,2020-04-14,17:49:51.000000
-1.89110243,115.86289978,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,noaa20,2020-04-14,17:49:51.000000
-1.89460826,115.86237335,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,noaa20,2020-04-14,17:49:51.000000
-2.06294298,115.56935883,8,HARUAI,KAB. TABALONG,KALIMANTAN SELATAN,noaa20,2020-04-14,17:49:51.000000
-2.15931463,115.58226776,8,Juai,KAB. BALANGAN,KALIMANTAN SELATAN,noaa20,2020-04-14,17:49:51.000000
-2.87790203,115.26699829,8,SUNGAIRAYA,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,noaa20,2020-04-14,17:49:51.000000
-1.16614449,103.33951569,8,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,noaa20,2020-04-14,17:49:51.000000
-3.03044891,115.16307831,8,TAPIN SELATAN,KAB. TAPIN,KALIMANTAN SELATAN,noaa20,2020-04-14,17:49:51.000000
-1.18883896,103.37224579,8,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,noaa20,2020-04-14,17:49:51.000000
-1.19106019,103.37285614,8,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,noaa20,2020-04-14,17:49:51.000000
-2.30457664,103.95437622,8,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2020-04-14,17:51:17.000000
-4.94509459,119.62493134,8,BANTIMURUNG,KAB. MAROS,SULAWESI SELATAN,noaa20,2020-04-14,17:51:17.000000
-3.31011558,104.40114594,8,GELUMBANG,KAB. MUARA ENIM,SUMATERA SELATAN,noaa20,2020-04-14,17:51:17.000000
-3.31062746,104.40418243,8,GELUMBANG,KAB. MUARA ENIM,SUMATERA SELATAN,noaa20,2020-04-14,17:51:17.000000
-6.18940067,106.31615448,8,KIBIN,KAB. SERANG,BANTEN,noaa20,2020-04-14,17:51:17.000000
-8.19653702,119.07292938,8,WERA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-04-14,17:51:17.000000
-6.10169363,105.42069244,8,PENENGAHAN,KAB. LAMPUNG SELATAN,LAMPUNG,noaa20,2020-04-14,17:51:17.000000
-6.10248184,105.42531586,8,PENENGAHAN,KAB. LAMPUNG SELATAN,LAMPUNG,noaa20,2020-04-14,17:51:17.000000
-8.11389637,112.92288208,8,AMPEL GADING,KAB. MALANG,JAWA TIMUR,noaa20,2020-04-14,17:51:17.000000
-8.11446285,112.9265213,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,noaa20,2020-04-14,17:51:17.000000
-8.11783028,112.92623138,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,noaa20,2020-04-14,17:51:17.000000
-8.11840534,112.92990112,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,noaa20,2020-04-14,17:51:17.000000
-8.12177086,112.92958832,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,noaa20,2020-04-14,17:51:17.000000
-8.12236595,112.93336487,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,noaa20,2020-04-14,17:51:17.000000
-8.12573719,112.93307495,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,noaa20,2020-04-14,17:51:17.000000
-8.12969494,112.93650055,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,noaa20,2020-04-14,17:51:17.000000
-8.12911034,112.9327774,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,noaa20,2020-04-14,17:51:17.000000
-7.70339394,108.99469757,8,CILACAP TENGAH,KAB. CILACAP,JAWA TENGAH,noaa20,2020-04-14,17:52:42.000000

