Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
3.08221340179,116.458869934,38,MELINAU SELATAN,KAB. MALINAU,KALIMANTAN UTARA,terra,2020-07-26,03:18:00
-4.21223783493,104.932914734,54,PAKUAN RATU,KAB. WAY KANAN,LAMPUNG,terra,2020-07-26,03:18:00
-6.94774436951,109.27545929,60,KEDUNGBANTENG,KAB. TEGAL,JAWA TENGAH,terra,2020-07-26,03:18:00
-6.81081676483,107.318733215,65,CIPEUNDEUY,KAB. BANDUNG BARAT,JAWA BARAT,terra,2020-07-26,03:18:00
-6.86549758911,107.499183655,51,PADALARANG,KAB. BANDUNG BARAT,JAWA BARAT,terra,2020-07-26,03:18:00
-6.89050912857,107.499282837,69,BATUJAJAR,KAB. BANDUNG BARAT,JAWA BARAT,terra,2020-07-26,03:18:00
-6.96304893494,107.805999756,29,CIMANGGUNG,KAB. SUMEDANG,JAWA BARAT,terra,2020-07-26,03:18:00
-8.11432552338,112.930076599,48,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,terra,2020-07-26,03:18:00
-0.72124779,117.07239532,8,LOAJANAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-07-24,17:54:48.000000
1.67660213,101.47390747,8,BUKIT KAPUR,KOTA DUMAI,RIAU,noaa20,2020-07-24,17:54:48.000000
1.26522267,101.13012695,8,MANDAU,KAB. BENGKALIS,RIAU,noaa20,2020-07-24,17:56:12.000000
0.78008169,101.42818451,8,SIAK,KAB. SIAK,RIAU,noaa20,2020-07-24,17:56:12.000000
-2.56678796,121.37848663,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-07-24,17:56:12.000000
-2.57234836,121.37747192,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-07-24,17:56:12.000000
-2.57295346,121.38140869,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-07-24,17:56:12.000000
-2.57857847,121.38082123,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-07-24,17:56:12.000000
-2.57982898,121.38892365,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-07-24,17:56:12.000000
-2.58048034,121.3931427,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-07-24,17:56:12.000000
-2.57096052,121.37769318,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-07-24,17:56:12.000000
-2.57152748,121.38158417,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-07-24,17:56:12.000000
-2.57656765,121.37698364,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-07-24,17:56:12.000000
-2.57715034,121.38097382,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-07-24,17:56:12.000000
-2.57773209,121.38494873,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-07-24,17:56:12.000000
-2.57833004,121.38904572,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-07-24,17:56:12.000000
-2.57894945,121.39328003,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-07-24,17:56:12.000000
-2.58399081,121.38866425,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-07-24,17:56:12.000000
-2.58459663,121.39279938,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-07-24,17:56:12.000000
-1.87271452,115.86026764,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,noaa20,2020-07-24,17:56:12.000000
-2.82767534,122.16077423,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,noaa20,2020-07-24,17:56:12.000000
-2.82950473,122.17320251,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,noaa20,2020-07-24,17:56:12.000000
-2.83353567,122.15956879,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,noaa20,2020-07-24,17:56:12.000000
-1.89246511,115.8618927,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,noaa20,2020-07-24,17:56:12.000000
-2.85831165,122.16379547,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,noaa20,2020-07-24,17:56:12.000000
-2.06087399,115.57312775,8,HARUAI,KAB. TABALONG,KALIMANTAN SELATAN,noaa20,2020-07-24,17:56:12.000000
-2.15929008,115.58296204,8,Juai,KAB. BALANGAN,KALIMANTAN SELATAN,noaa20,2020-07-24,17:56:12.000000
-3.87194109,122.40265656,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2020-07-24,17:56:12.000000
-3.89902878,122.41757965,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2020-07-24,17:56:12.000000
-3.90512562,122.41670227,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2020-07-24,17:56:12.000000
-3.89930034,122.41514587,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2020-07-24,17:56:12.000000
-3.89995003,122.41976166,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2020-07-24,17:56:12.000000
-1.16511452,103.33959198,8,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,noaa20,2020-07-24,17:56:12.000000
-3.030797,115.16397095,8,TAPIN SELATAN,KAB. TAPIN,KALIMANTAN SELATAN,noaa20,2020-07-24,17:56:12.000000
-1.16746199,103.3398819,8,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,noaa20,2020-07-24,17:56:12.000000
-1.18834603,103.37103271,8,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,noaa20,2020-07-24,17:56:12.000000
-1.20056546,103.38157654,8,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,noaa20,2020-07-24,17:56:12.000000
-1.77075207,103.11031342,8,Muara Bulian,KAB. BATANGHARI,JAMBI,noaa20,2020-07-24,17:56:12.000000
-4.94756031,119.62460327,8,BANTIMURUNG,KAB. MAROS,SULAWESI SELATAN,noaa20,2020-07-24,17:56:12.000000
-4.9480114,119.62773132,8,BANTIMURUNG,KAB. MAROS,SULAWESI SELATAN,noaa20,2020-07-24,17:56:12.000000
-3.31775069,104.12106323,8,TANAH ABANG,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,noaa20,2020-07-24,17:56:12.000000
-3.86239219,104.23539734,8,PENINJAUAN,KAB. OGAN KOMERING ULU,SUMATERA SELATAN,noaa20,2020-07-24,17:56:12.000000
-4.42816639,105.85868073,8,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,noaa20,2020-07-24,17:57:38.000000
-6.88729239,111.21047211,8,TODANAN,KAB. BLORA,JAWA TENGAH,noaa20,2020-07-24,17:57:38.000000
-6.54764318,108.09360504,8,TERISI,KAB. INDRAMAYU,JAWA BARAT,noaa20,2020-07-24,17:57:38.000000
-7.07251453,111.35323334,8,BANJAREJO,KAB. BLORA,JAWA TENGAH,noaa20,2020-07-24,17:57:38.000000
-7.29643154,112.18839264,8,NGIMBANG,KAB. LAMONGAN,JAWA TIMUR,noaa20,2020-07-24,17:57:38.000000
-8.20370197,118.05277252,8,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-07-24,17:57:38.000000
-8.20241165,118.05297852,8,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-07-24,17:57:38.000000
-8.28912449,118.55302429,8,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-07-24,17:57:38.000000
-6.920259,109.12055206,8,TALANG,KAB. TEGAL,JAWA TENGAH,noaa20,2020-07-24,17:57:38.000000
-7.27019835,111.16166687,8,MANTINGAN,KAB. NGAWI,JAWA TIMUR,noaa20,2020-07-24,17:57:38.000000
-7.28738737,111.1411438,8,MANTINGAN,KAB. NGAWI,JAWA TIMUR,noaa20,2020-07-24,17:57:38.000000
-7.73688889,113.96520996,8,KENDIT,KAB. SITUBONDO,JAWA TIMUR,noaa20,2020-07-24,17:57:38.000000
-7.3161459,111.10784149,8,JENAR,KAB. SRAGEN,JAWA TENGAH,noaa20,2020-07-24,17:57:38.000000
-7.50391579,112.33113098,8,SUMOBITU,KAB. JOMBANG,JAWA TIMUR,noaa20,2020-07-24,17:57:38.000000
-7.74984837,113.98246765,8,PANARUKAN,KAB. SITUBONDO,JAWA TIMUR,noaa20,2020-07-24,17:57:38.000000
-7.32704782,111.15612793,8,MANTINGAN,KAB. NGAWI,JAWA TIMUR,noaa20,2020-07-24,17:57:38.000000
-7.3059845,110.99889374,8,GESI,KAB. SRAGEN,JAWA TENGAH,noaa20,2020-07-24,17:57:38.000000
-8.50753498,118.72621155,8,BELO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-07-24,17:57:38.000000
-7.62164593,112.09488678,8,KERTOSONO,KAB. NGANJUK,JAWA TIMUR,noaa20,2020-07-24,17:57:38.000000
-7.72223902,112.73001862,8,SUKOREJO,KAB. PASURUAN,JAWA TIMUR,noaa20,2020-07-24,17:57:38.000000
-7.39662552,110.49459839,8,TENGARAN,KAB. SEMARANG,JAWA TENGAH,noaa20,2020-07-24,17:57:38.000000
-7.24104023,109.21485138,8,PULOSARI,KAB. PEMALANG,JAWA TENGAH,noaa20,2020-07-24,17:57:38.000000
-8.11607933,114.05898285,8,TLOGOSARI,KAB. BONDOWOSO,JAWA TIMUR,noaa20,2020-07-24,17:57:38.000000
-8.11543655,114.05461884,8,TLOGOSARI,KAB. BONDOWOSO,JAWA TIMUR,noaa20,2020-07-24,17:57:38.000000
-8.11980534,114.05854797,8,TLOGOSARI,KAB. BONDOWOSO,JAWA TIMUR,noaa20,2020-07-24,17:57:38.000000
-8.11917114,114.054245,8,TLOGOSARI,KAB. BONDOWOSO,JAWA TIMUR,noaa20,2020-07-24,17:57:38.000000
-7.9269948,112.0526123,8,KANDAT,KAB. KEDIRI,JAWA TIMUR,noaa20,2020-07-24,17:57:38.000000
-8.11306477,112.9253006,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,noaa20,2020-07-24,17:57:38.000000
-9.41101265,119.74105835,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-07-24,17:57:38.000000
-9.41077995,119.74092102,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-07-24,17:57:38.000000
-9.41629982,119.74007416,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-07-24,17:57:38.000000
-9.41680908,119.74408722,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-07-24,17:57:38.000000

