Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-2.57852983475,121.383926392,71,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2020-07-24,17:14:00
-3.86727786064,122.407730103,56,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,aqua,2020-07-24,17:14:00
-1.8143971,136.75076294,8,Yapen Timur,KAB. KEPULAUAN YAPEN,PAPUA,noaa20,2020-07-24,16:15:12.000000
-1.81770182,136.75022888,8,Yapen Timur,KAB. KEPULAUAN YAPEN,PAPUA,noaa20,2020-07-24,16:15:12.000000
-1.45775282,127.43328094,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,noaa20,2020-07-24,16:15:12.000000
-1.45848417,127.43792725,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,noaa20,2020-07-24,16:15:12.000000
-1.45661688,127.43422699,8,not found,noaa20,2020-07-24,16:15:12.000000
-1.45733631,127.43854523,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,noaa20,2020-07-24,16:15:12.000000
-8.35996246,137.89729309,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-07-24,16:16:38.000000
-9.43534756,124.04186249,8,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-07-24,16:16:38.000000

