Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-4.77234649658,104.618301392,68,GUNUNG LABUHAN,KAB. WAY KANAN,LAMPUNG,aqua,2020-10-19,06:30:00
-3.35546326637,105.394050598,40,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2020-10-19,06:30:00
-3.60267519951,102.25592041,64,PONDOOK KELAPA,KAB. BENGKULU TENGAH,BENGKULU,aqua,2020-10-19,06:30:00
-2.54152464867,106.125991821,83,PAYUNG,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,aqua,2020-10-19,06:30:00
-2.54283452034,106.116882324,75,PAYUNG,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,aqua,2020-10-19,06:30:00
-2.0550801754,105.411979675,46,SIMPANG TERITIP,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,aqua,2020-10-19,06:30:00
-1.99448978901,105.708457947,67,TEMPILANG,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,aqua,2020-10-19,06:30:00
-2.52923822403,101.184890747,65,MUKO MUKO UTARA,KAB. MUKO-MUKO,BENGKULU,aqua,2020-10-19,06:30:00
-1.34411096573,104.007400513,48,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2020-10-19,06:30:00
-1.38441872597,103.723022461,42,Taman Rajo,KAB. MUARO JAMBI,JAMBI,aqua,2020-10-19,06:30:00
-1.398873806,103.620895386,35,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2020-10-19,06:30:00
-1.34264373779,103.635688782,9,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2020-10-19,06:30:00
-1.28151595592,103.610969543,65,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2020-10-19,06:30:00
0.160438105464,102.872131348,39,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2020-10-19,06:30:00
0.162079885602,102.577171326,41,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2020-10-19,06:30:00
0.222833603621,102.622383118,44,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2020-10-19,06:30:00
0.575848996639,101.334831238,66,TAPUNG,KAB. KAMPAR,RIAU,aqua,2020-10-19,06:30:00
0.460842698812,99.4819946289,38,SUNGAI BEREMAS,KAB. PASAMAN BARAT,SUMATERA BARAT,aqua,2020-10-19,06:30:00
0.986312806606,100.239265442,47,RAMBAH,KAB. ROKAN HULU,RIAU,aqua,2020-10-19,06:30:00
1.31933915615,99.9308776855,45,Huristak,KAB. PADANG LAWAS,SUMATERA UTARA,aqua,2020-10-19,06:30:00
-8.21773148,117.50804901,7,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-19,05:31:52.000000
-8.14209652,117.85715485,8,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-10-19,05:31:52.000000
-8.16831589,117.67764282,7,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-19,05:31:52.000000
-8.16886234,117.67389679,7,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-19,05:31:52.000000
-8.16488552,117.67708588,7,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-19,05:31:52.000000
-8.14076614,117.8184433,8,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-10-19,05:31:52.000000
-5.28497744,123.15497589,8,KAB. BUTON,KAB. BUTON,SULAWESI TENGGARA,snpp,2020-10-19,05:31:52.000000
-5.24492168,123.13459778,8,KAB. BUTON,KAB. BUTON,SULAWESI TENGGARA,snpp,2020-10-19,05:31:52.000000
-5.24313259,123.13577271,8,KAB. BUTON,KAB. BUTON,SULAWESI TENGGARA,snpp,2020-10-19,05:31:52.000000
-4.68088531,121.57984161,8,POLEANG,KAB. BOMBANA,SULAWESI TENGGARA,snpp,2020-10-19,05:31:52.000000
-4.6779418,121.57537079,8,POLEANG BARAT,KAB. BOMBANA,SULAWESI TENGGARA,snpp,2020-10-19,05:31:52.000000
-4.59439278,121.72481537,8,POLEANG UTARA,KAB. BOMBANA,SULAWESI TENGGARA,snpp,2020-10-19,05:31:52.000000
-4.58337927,121.6774292,8,TOARI,KAB. KOLAKA,SULAWESI TENGGARA,snpp,2020-10-19,05:31:52.000000
-4.58400202,121.67340088,8,TOARI,KAB. KOLAKA,SULAWESI TENGGARA,snpp,2020-10-19,05:31:52.000000
-4.52475023,121.79407501,8,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,snpp,2020-10-19,05:31:52.000000
-4.52788734,121.72731781,8,POLEANG UTARA,KAB. BOMBANA,SULAWESI TENGGARA,snpp,2020-10-19,05:31:52.000000
-4.51618147,121.75489807,8,POLEANG UTARA,KAB. BOMBANA,SULAWESI TENGGARA,snpp,2020-10-19,05:31:52.000000
-4.4913497,121.86524963,8,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,snpp,2020-10-19,05:31:52.000000
-4.51223612,121.73329926,8,POLEANG UTARA,KAB. BOMBANA,SULAWESI TENGGARA,snpp,2020-10-19,05:31:52.000000
-4.48708153,121.8687973,8,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,snpp,2020-10-19,05:31:52.000000
-4.48774052,121.86464691,8,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,snpp,2020-10-19,05:31:52.000000
-4.48413658,121.86404419,8,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,snpp,2020-10-19,05:31:52.000000
-4.49856377,121.64416504,8,WATUBANGGA,KAB. KOLAKA,SULAWESI TENGGARA,snpp,2020-10-19,05:31:52.000000
-4.46873856,121.78994751,8,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,snpp,2020-10-19,05:31:52.000000
-4.48348331,121.67066956,7,WATUBANGGA,KAB. KOLAKA,SULAWESI TENGGARA,snpp,2020-10-19,05:31:52.000000
-4.46723747,121.7519989,8,WATUBANGGA,KAB. KOLAKA,SULAWESI TENGGARA,snpp,2020-10-19,05:31:52.000000
-4.4592452,121.70868683,8,WATUBANGGA,KAB. KOLAKA,SULAWESI TENGGARA,snpp,2020-10-19,05:31:52.000000
-4.4324379,121.80981445,8,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,snpp,2020-10-19,05:31:52.000000
-4.44400549,121.73570251,8,WATUBANGGA,KAB. KOLAKA,SULAWESI TENGGARA,snpp,2020-10-19,05:31:52.000000
-4.42882633,121.8092804,8,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,snpp,2020-10-19,05:31:52.000000
-4.44041252,121.73516083,8,WATUBANGGA,KAB. KOLAKA,SULAWESI TENGGARA,snpp,2020-10-19,05:31:52.000000
-4.66102362,120.15466309,8,PONRE,KAB. BONE,SULAWESI SELATAN,snpp,2020-10-19,05:31:52.000000
-3.27770877,128.63766479,8,KAIRATU BARAT,KAB. SERAM BAGIAN BARAT,MALUKU,snpp,2020-10-19,05:31:52.000000
-3.2772634,128.6362915,8,KAIRATU BARAT,KAB. SERAM BAGIAN BARAT,MALUKU,snpp,2020-10-19,05:31:52.000000
-4.57273579,120.18441772,8,PALAKKA,KAB. BONE,SULAWESI SELATAN,snpp,2020-10-19,05:31:52.000000
-4.33729315,121.54100037,8,TANGGETADA,KAB. KOLAKA,SULAWESI TENGGARA,snpp,2020-10-19,05:31:52.000000
-4.33372498,121.54047394,8,TANGGETADA,KAB. KOLAKA,SULAWESI TENGGARA,snpp,2020-10-19,05:31:52.000000
-4.54339123,120.15039062,8,PALAKKA,KAB. BONE,SULAWESI SELATAN,snpp,2020-10-19,05:31:52.000000
-4.5377636,120.14208221,8,ULAWENG,KAB. BONE,SULAWESI SELATAN,snpp,2020-10-19,05:31:52.000000
-4.4516964,120.17689514,8,TELLUSIATTINGE,KAB. BONE,SULAWESI SELATAN,snpp,2020-10-19,05:31:52.000000
-4.33257198,120.11468506,8,AMALI,KAB. BONE,SULAWESI SELATAN,snpp,2020-10-19,05:31:52.000000
-3.901474,122.41687775,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2020-10-19,05:31:52.000000
-3.83568406,122.02883911,8,TONGAUNA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2020-10-19,05:31:52.000000
-3.47890139,122.06607056,8,ASERA,KAB. KONAWE UTARA,SULAWESI TENGGARA,snpp,2020-10-19,05:31:52.000000
-3.16676354,121.5852356,8,ROUTA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2020-10-19,05:31:52.000000
-2.57555389,121.38272095,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-10-19,05:33:17.000000
-2.57619381,121.3785553,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-10-19,05:33:17.000000
-1.9359194,123.71580505,8,BOKAN KEPULAUAN,KAB. BANGGAI LAUT,SULAWESI TENGAH,snpp,2020-10-19,05:33:17.000000
-2.5349052,106.54451752,8,KOBA,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,snpp,2020-10-19,05:33:17.000000
-2.56306195,105.94435883,8,SIMPANG RIMBA,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,snpp,2020-10-19,05:33:17.000000
-2.56388378,105.93865967,8,SIMPANG RIMBA,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,snpp,2020-10-19,05:33:17.000000
-1.39692509,113.10457611,8,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2020-10-19,05:33:17.000000
1.41994524,117.23496246,8,KELAY,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-10-19,05:33:17.000000
0.53800732,109.17188263,9,SADANIANG,KAB. PONTIANAK,KALIMANTAN BARAT,snpp,2020-10-19,05:33:17.000000
0.57475311,109.20624542,9,SADANIANG,KAB. PONTIANAK,KALIMANTAN BARAT,snpp,2020-10-19,05:33:17.000000
0.63193512,109.37611389,8,MEMPAWAH HULU,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-10-19,05:33:17.000000
0.62758124,109.09554291,8,CAPKALA,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-10-19,05:33:17.000000
-10.71673203,123.16661835,8,ROTE TENGAH,KAB. ROTE NDAO,NUSA TENGGARA TIMUR,snpp,2020-10-19,05:30:26.000000
-10.34953308,123.69871521,8,AMARASI BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-19,05:30:26.000000
-10.34584141,123.69805908,8,AMARASI BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-19,05:30:26.000000
-10.34790611,123.69919586,8,AMARASI BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-19,05:30:26.000000
-10.31780434,123.72066498,8,AMARASI BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-19,05:30:26.000000
-10.28039646,123.83307648,8,AMARASI SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-19,05:30:26.000000
-10.28464603,123.80708313,8,AMARASI BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-19,05:30:26.000000
-10.28681278,123.79383087,8,AMARASI BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-19,05:30:26.000000
-10.28751564,123.78952789,8,AMARASI BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-19,05:30:26.000000
-10.28088856,123.80664825,8,AMARASI BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-19,05:30:26.000000
-10.28162098,123.80219269,8,AMARASI BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-19,05:30:26.000000
-10.27429485,123.82351685,8,AMARASI SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-19,05:30:26.000000
-10.20091152,124.05706787,8,AMARASI TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-19,05:30:26.000000
-10.27392483,123.61746216,8,NEKAMESE,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-19,05:30:26.000000
-10.27463913,123.61312103,7,NEKAMESE,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-19,05:30:26.000000
-10.26509285,123.62501526,8,NEKAMESE,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-19,05:30:26.000000
-10.25259018,123.67749786,8,TAEBENU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-19,05:30:26.000000
-10.23469257,123.76211548,8,TAEBENU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-19,05:30:26.000000
-10.24890423,123.67680359,8,TAEBENU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-19,05:30:26.000000
-10.23095608,123.76159668,8,TAEBENU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-19,05:30:26.000000
-10.18213558,124.029953,7,AMARASI TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-19,05:30:26.000000
-10.23312283,123.76305389,8,TAEBENU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-19,05:30:26.000000
-10.18220806,124.03141022,7,AMARASI TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-19,05:30:26.000000
-10.20578861,123.81396484,8,AMARASI,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-19,05:30:26.000000
-10.17006874,123.98671722,8,AMARASI TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-19,05:30:26.000000
-10.14888382,124.09287262,8,AMARASI TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-19,05:30:26.000000
-10.15429211,124.03590393,7,AMABI OEFETO TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-19,05:30:26.000000
-10.21701813,123.65036011,8,TAEBENU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-19,05:30:26.000000
-10.19655323,123.75294495,8,TAEBENU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-19,05:30:26.000000
-10.18473625,123.77854919,8,KUPANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-19,05:30:26.000000
-10.14067554,124.02418518,8,AMABI OEFETO TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-19,05:30:26.000000
-10.1512537,123.91265106,8,AMABI OEFETO,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-19,05:30:26.000000
-10.184515,123.70975494,8,TAEBENU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-19,05:30:26.000000
-10.14749241,123.9120636,8,AMABI OEFETO,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-19,05:30:26.000000
-10.15418243,123.87136841,8,AMABI OEFETO,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-19,05:30:26.000000
-10.15788174,123.84883881,8,AMABI OEFETO,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-19,05:30:26.000000
-10.15042591,123.8707962,8,AMABI OEFETO,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-19,05:30:26.000000
-10.12024975,124.03028107,8,AMABI OEFETO TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-19,05:30:26.000000
-10.11648846,124.02951813,7,AMABI OEFETO TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-19,05:30:26.000000
-10.01119328,124.49382782,8,AMANUBAN TENGAH,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-19,05:30:26.000000
-9.96497631,124.58086395,8,AMANUBAN TIMUR,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-19,05:30:26.000000
-10.08163452,123.84299469,8,KUPANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-19,05:30:26.000000
-10.00726128,124.22679901,8,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-19,05:30:26.000000
-10.00345325,124.22600555,9,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-19,05:30:26.000000
-10.71673203,123.16661835,8,ROTE TENGAH,KAB. ROTE NDAO,NUSA TENGGARA TIMUR,snpp,2020-10-19,05:30:26.000000
-10.34953308,123.69871521,8,AMARASI BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-19,05:30:26.000000
-10.34584141,123.69805908,8,AMARASI BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-19,05:30:26.000000
-10.34790611,123.69919586,8,AMARASI BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-19,05:30:26.000000
-10.31780434,123.72066498,8,AMARASI BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-19,05:30:26.000000
-10.28039646,123.83307648,8,AMARASI SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-19,05:30:26.000000
-10.28464603,123.80708313,8,AMARASI BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-19,05:30:26.000000
-10.28681278,123.79383087,8,AMARASI BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-19,05:30:26.000000
-10.28751564,123.78952789,8,AMARASI BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-19,05:30:26.000000
-10.28088856,123.80664825,8,AMARASI BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-19,05:30:26.000000
-10.28162098,123.80219269,8,AMARASI BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-19,05:30:26.000000
-10.27429485,123.82351685,8,AMARASI SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-19,05:30:26.000000
-10.20091152,124.05706787,8,AMARASI TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-19,05:30:26.000000
-10.27392483,123.61746216,8,NEKAMESE,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-19,05:30:26.000000
-10.27463913,123.61312103,7,NEKAMESE,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-19,05:30:26.000000
-10.26509285,123.62501526,8,NEKAMESE,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-19,05:30:26.000000
-10.25259018,123.67749786,8,TAEBENU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-19,05:30:26.000000
-10.23469257,123.76211548,8,TAEBENU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-19,05:30:26.000000
-10.24890423,123.67680359,8,TAEBENU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-19,05:30:26.000000
-10.23095608,123.76159668,8,TAEBENU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-19,05:30:26.000000
-10.18213558,124.029953,7,AMARASI TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-19,05:30:26.000000
-10.23312283,123.76305389,8,TAEBENU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-19,05:30:26.000000
-10.18220806,124.03141022,7,AMARASI TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-19,05:30:26.000000
-10.20578861,123.81396484,8,AMARASI,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-19,05:30:26.000000
-10.17006874,123.98671722,8,AMARASI TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-19,05:30:26.000000
-10.14888382,124.09287262,8,AMARASI TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-19,05:30:26.000000
-10.15429211,124.03590393,7,AMABI OEFETO TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-19,05:30:26.000000
-10.21701813,123.65036011,8,TAEBENU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-19,05:30:26.000000
-10.19655323,123.75294495,8,TAEBENU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-19,05:30:26.000000
-10.18473625,123.77854919,8,KUPANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-19,05:30:26.000000
-10.14067554,124.02418518,8,AMABI OEFETO TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-19,05:30:26.000000
-10.1512537,123.91265106,8,AMABI OEFETO,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-19,05:30:26.000000
-10.184515,123.70975494,8,TAEBENU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-19,05:30:26.000000
-10.14749241,123.9120636,8,AMABI OEFETO,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-19,05:30:26.000000
-10.15418243,123.87136841,8,AMABI OEFETO,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-19,05:30:26.000000
-10.15788174,123.84883881,8,AMABI OEFETO,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-19,05:30:26.000000
-10.15042591,123.8707962,8,AMABI OEFETO,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-19,05:30:26.000000
-10.12024975,124.03028107,8,AMABI OEFETO TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-19,05:30:26.000000
-10.11648846,124.02951813,7,AMABI OEFETO TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-19,05:30:26.000000
-10.01119328,124.49382782,8,AMANUBAN TENGAH,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-19,05:30:26.000000
-9.96497631,124.58086395,8,AMANUBAN TIMUR,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-19,05:30:26.000000
-10.08163452,123.84299469,8,KUPANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-19,05:30:26.000000
-10.00726128,124.22679901,8,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2020-10-19,05:30:26.000000
-10.71673203,123.16661835,8,ROTE TENGAH,KAB. ROTE NDAO,NUSA TENGGARA TIMUR,snpp,2020-10-19,05:30:26.000000
-10.34953308,123.69871521,8,AMARASI BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-19,05:30:26.000000
-10.34584141,123.69805908,8,AMARASI BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-19,05:30:26.000000
-10.34790611,123.69919586,8,AMARASI BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-19,05:30:26.000000
-10.31780434,123.72066498,8,AMARASI BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-19,05:30:26.000000
-10.28039646,123.83307648,8,AMARASI SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-19,05:30:26.000000
-10.28464603,123.80708313,8,AMARASI BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-19,05:30:26.000000
-10.28681278,123.79383087,8,AMARASI BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-19,05:30:26.000000
-10.28751564,123.78952789,8,AMARASI BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-19,05:30:26.000000
-10.28088856,123.80664825,8,AMARASI BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-19,05:30:26.000000
-10.28162098,123.80219269,8,AMARASI BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-19,05:30:26.000000
-10.27429485,123.82351685,8,AMARASI SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-19,05:30:26.000000
-10.20091152,124.05706787,8,AMARASI TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-19,05:30:26.000000
-10.27392483,123.61746216,8,NEKAMESE,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-19,05:30:26.000000
-10.27463913,123.61312103,7,NEKAMESE,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-19,05:30:26.000000
-10.26509285,123.62501526,8,NEKAMESE,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-19,05:30:26.000000
-10.25259018,123.67749786,8,TAEBENU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-19,05:30:26.000000
-10.23469257,123.76211548,8,TAEBENU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-19,05:30:26.000000
-10.24890423,123.67680359,8,TAEBENU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-19,05:30:26.000000
-10.23095608,123.76159668,8,TAEBENU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-19,05:30:26.000000
-10.18213558,124.029953,7,AMARASI TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-19,05:30:26.000000
-10.23312283,123.76305389,8,TAEBENU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-19,05:30:26.000000
-10.18220806,124.03141022,7,AMARASI TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-19,05:30:26.000000
-10.20578861,123.81396484,8,AMARASI,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-19,05:30:26.000000
-10.17006874,123.98671722,8,AMARASI TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-19,05:30:26.000000
-10.14888382,124.09287262,8,AMARASI TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-19,05:30:26.000000
-10.15429211,124.03590393,7,AMABI OEFETO TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-19,05:30:26.000000
-10.21701813,123.65036011,8,TAEBENU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-19,05:30:26.000000
-10.19655323,123.75294495,8,TAEBENU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-19,05:30:26.000000
-10.18473625,123.77854919,8,KUPANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-19,05:30:26.000000
-10.14067554,124.02418518,8,AMABI OEFETO TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-19,05:30:26.000000
-10.1512537,123.91265106,8,AMABI OEFETO,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-19,05:30:26.000000
-10.184515,123.70975494,8,TAEBENU,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-19,05:30:26.000000
-10.14749241,123.9120636,8,AMABI OEFETO,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-10-19,05:30:26.000000
