Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-0.59102702,115.11919403,8,LAHEI,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-07-13,06:11:08.000000
-0.59046704,115.11981964,8,LAHEI,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-07-13,06:11:08.000000
0.65878224,110.51892853,8,NOYAN,KAB. SANGGAU,KALIMANTAN BARAT,snpp,2020-07-13,06:11:08.000000
1.04716325,109.07382965,8,SELAKAU TIMUR,KAB. SAMBAS,KALIMANTAN BARAT,snpp,2020-07-13,06:11:08.000000
1.96258843,109.47423553,8,PALOH,KAB. SAMBAS,KALIMANTAN BARAT,snpp,2020-07-13,06:11:08.000000
3.60760784,116.71845245,8,MALINAU,KAB. MALINAU,KALIMANTAN UTARA,snpp,2020-07-13,06:11:08.000000
3.60403681,116.71763611,8,MALINAU,KAB. MALINAU,KALIMANTAN UTARA,snpp,2020-07-13,06:11:08.000000
-6.90554571,113.03909302,8,TANJUNGBUMI,KAB. BANGKALAN,JAWA TIMUR,snpp,2020-07-13,06:09:45.000000
-7.09649324,111.64989471,8,KASIMAN,KAB. BOJONEGORO,JAWA TIMUR,snpp,2020-07-13,06:09:45.000000
-6.96988297,112.12796783,8,SEMANDING,KAB. TUBAN,JAWA TIMUR,snpp,2020-07-13,06:09:45.000000
-6.61857319,108.11923981,8,KERTAJATI,KAB. MAJALENGKA,JAWA BARAT,snpp,2020-07-13,06:09:45.000000
-6.5491643,108.09394073,8,TERISI,KAB. INDRAMAYU,JAWA BARAT,snpp,2020-07-13,06:09:45.000000
-4.82518721,105.11458588,8,WAY PANGUBUAN,KAB. LAMPUNG TENGAH,LAMPUNG,snpp,2020-07-13,06:09:45.000000
-4.82132864,105.11401367,8,WAY PANGUBUAN,KAB. LAMPUNG TENGAH,LAMPUNG,snpp,2020-07-13,06:09:45.000000
-1.89329767,115.86141205,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,snpp,2020-07-13,06:09:45.000000

