Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

2.78111458,125.40704346,8,SIAU BARAT UTARA,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,noaa20,2020-08-16,17:22:08.000000
1.49766636,127.63342285,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,noaa20,2020-08-16,17:22:08.000000
1.4945966,127.63506317,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,noaa20,2020-08-16,17:22:08.000000
1.49534035,127.63034821,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,noaa20,2020-08-16,17:22:08.000000
2.19019318,117.77771759,8,GUNUNGTABUR,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-08-16,17:23:34.000000
0.48138064,127.99105072,8,WEDA TENGAH,KAB. HALMAHERA TENGAH,MALUKU UTARA,noaa20,2020-08-16,17:23:34.000000
0.89623106,124.08423615,8,LOLAK,KAB. BOLAANGMONGONDOW,SULAWESI UTARA,noaa20,2020-08-16,17:23:34.000000
1.89677787,117.24069214,8,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-08-16,17:23:34.000000
1.86576927,117.24890137,8,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-08-16,17:23:34.000000
1.19816613,117.89045715,8,SANGKULIRANG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-08-16,17:23:34.000000
1.19755423,117.89434052,8,SANGKULIRANG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-08-16,17:23:34.000000
1.06174922,117.6785202,8,KAUBUN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-08-16,17:23:34.000000
0.7997641,117.54755402,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-08-16,17:23:34.000000
0.67532319,117.46389771,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-08-16,17:23:34.000000
0.67177957,117.46334076,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-08-16,17:23:34.000000
0.66114062,117.46173859,8,SANGATTA UTARA,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-08-16,17:23:34.000000
0.65759224,117.46121979,8,RANTAUPULUNG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-08-16,17:23:34.000000
0.31520012,116.77490997,8,MUARABENGKAL,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-08-16,17:23:34.000000
0.31154415,116.77435303,8,MUARABENGKAL,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-08-16,17:23:34.000000
0.31088421,116.77861023,8,MUARABENGKAL,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-08-16,17:23:34.000000
0.1944997,117.34505463,8,TELUKPANDAN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-08-16,17:23:34.000000
-0.84699965,117.26815796,8,MUARAJAWA,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-08-16,17:23:34.000000
-1.08262074,115.05200958,8,TEWEH BARU,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,2020-08-16,17:23:34.000000
-1.08660197,115.05142212,8,TEWEH SELATAN,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,2020-08-16,17:23:34.000000
-2.56933713,121.38389587,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-08-16,17:23:34.000000
-2.56991386,121.38758087,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-08-16,17:23:34.000000
-2.57274652,121.38337708,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-08-16,17:23:34.000000
-2.57216787,121.37968445,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-08-16,17:23:34.000000
-2.57332587,121.38707733,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-08-16,17:23:34.000000
-2.57390928,121.39080811,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-08-16,17:23:34.000000
-2.57615781,121.38288116,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-08-16,17:23:34.000000
-2.57557726,121.37918091,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-08-16,17:23:34.000000
-2.57673907,121.38659668,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-08-16,17:23:34.000000
-2.57840443,121.37496185,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-08-16,17:23:34.000000
-2.57898664,121.37867737,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-08-16,17:23:34.000000
-2.57956934,121.38239288,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-08-16,17:23:34.000000
-2.58015275,121.3861084,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-08-16,17:23:34.000000
-2.58239627,121.37818146,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-08-16,17:23:34.000000
-2.58298087,121.38188934,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-08-16,17:23:34.000000
-2.58356762,121.38562012,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-08-16,17:23:34.000000
-1.84789014,115.86268616,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,noaa20,2020-08-16,17:23:34.000000
-1.84487319,115.86134338,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,noaa20,2020-08-16,17:23:34.000000
-1.87609994,115.88847351,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,noaa20,2020-08-16,17:23:34.000000
-1.89191496,115.86753082,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,noaa20,2020-08-16,17:23:34.000000
-3.90217161,122.41680908,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2020-08-16,17:25:00.000000
-3.90280843,122.4209671,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2020-08-16,17:25:00.000000
-8.12476826,131.13386536,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-08-16,17:25:00.000000
-8.30519676,130.8369751,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-08-16,17:25:00.000000
-8.30597496,130.84313965,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-08-16,17:25:00.000000
-8.77893162,121.98174286,8,WOLOWARU,KAB. ENDE,NUSA TENGGARA TIMUR,noaa20,2020-08-16,17:26:24.000000
-7.67534161,113.97108459,8,PANARUKAN,KAB. SITUBONDO,JAWA TIMUR,noaa20,2020-08-16,17:26:24.000000
-7.73108244,112.05531311,8,KAYEN KIDUL,KAB. KEDIRI,JAWA TIMUR,noaa20,2020-08-16,17:26:24.000000
-7.73181915,112.05782318,8,KAYEN KIDUL,KAB. KEDIRI,JAWA TIMUR,noaa20,2020-08-16,17:26:24.000000
-8.11647892,114.05767822,8,TLOGOSARI,KAB. BONDOWOSO,JAWA TIMUR,noaa20,2020-08-16,17:26:24.000000
-8.11235237,112.92194366,8,AMPEL GADING,KAB. MALANG,JAWA TIMUR,noaa20,2020-08-16,17:26:24.000000
-8.25603771,112.60154724,8,GEDANGAN,KAB. MALANG,JAWA TIMUR,noaa20,2020-08-16,17:26:24.000000
-8.25668812,112.6054306,8,GEDANGAN,KAB. MALANG,JAWA TIMUR,noaa20,2020-08-16,17:26:24.000000
-8.25706482,112.60211945,8,GEDANGAN,KAB. MALANG,JAWA TIMUR,noaa20,2020-08-16,17:26:24.000000
-8.25774288,112.60600281,8,GEDANGAN,KAB. MALANG,JAWA TIMUR,noaa20,2020-08-16,17:26:24.000000
-8.206604,112.21324158,8,SUTOJAYAN,KAB. BLITAR,JAWA TIMUR,noaa20,2020-08-16,17:26:24.000000

