Stasiun Bumi LAPAN Parepare/Rumpin
Nama satelit,AQUA
Tanggal akuisisi,2016-06-07
Waktu akuisisi,06:47:00
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi
105.676849365,-4.84297037125,69.0,SUKADANA,LAMPUNG TIMUR,LAMPUNG
106.87323761,-2.93561840057,41.0,not found,KEP. BANGKA BELITUNG
104.011108398,-3.02428078651,48.0,LAIS,MUSI BANYUASIN,SUMATERA SELATAN
103.213890076,-3.12165260315,87.0,MUARA KELINGI,MUSI RAWAS,SUMATERA SELATAN
103.203300476,-3.12321591377,80.0,MUARA KELINGI,MUSI RAWAS,SUMATERA SELATAN
102.538131714,-2.40173840523,80.0,LIMUN,SAROLANGUN,JAMBI
102.979522705,-1.64133560658,89.0,Mersam,BATANGHARI,JAMBI
102.235366821,-1.1866902113,62.0,TEBO ULU,TEBO,JAMBI
102.312339783,-1.05531263351,87.0,TEBO ILIR,TEBO,JAMBI
103.077201843,-0.923901855946,45.0,TUNGKALULU,TANJUNG JABUNG BARAT,JAMBI
102.023086548,-0.868363082409,47.0,SEBERIDA,INDRAGIRI HULU,RIAU
101.706825256,-0.856784939766,63.0,KUATAN MUDIK,KUANTAN SINGINGI,RIAU
98.7404327393,-0.978625178337,44.0,SIBERUT BARAT,KEPULAUAN MENTAWAI,SUMATERA BARAT
103.153640747,-0.329741477966,61.0,TEMBILAHAN,INDRAGIRI HILIR,RIAU
101.862190247,-0.181356459856,51.0,PANGKALAN KURAS,PELALAWAN,RIAU
101.864509583,-0.174380466342,68.0,PANGKALAN KURAS,PELALAWAN,RIAU
103.10168457,0.0200662352145,29.0,GAUNGANAKSERKA,INDRAGIRI HILIR,RIAU
103.090286255,0.0184526164085,50.0,GAUNGANAKSERKA,INDRAGIRI HILIR,RIAU
102.787124634,0.106991358101,48.0,KUALA KAMPAR,PELALAWAN,RIAU
102.89617157,0.164555206895,41.0,ENOK,INDRAGIRI HILIR,RIAU
102.844657898,0.207942292094,36.0,KUALA KAMPAR,PELALAWAN,RIAU
102.048919678,0.606307327747,43.0,SIAK SRI INDRAPURA,SIAK,RIAU
101.595489502,0.817346990108,38.0,SIAK,SIAK,RIAU
101.70602417,1.00723779202,24.0,SIAK,SIAK,RIAU
99.3888778687,1.07387566566,66.0,BATANG ANGKOLA,TAPANULI SELATAN,SUMATERA UTARA
101.479385376,1.46425318718,71.0,BUKIT BATU,BENGKALIS,RIAU
97.3290100098,1.46120178699,48.0,LOTU,NIAS UTARA,SUMATERA UTARA
98.8084564209,3.53078389168,35.0,Tanjung Morawa,DELISERDANG,SUMATERA UTARA
