Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.33287143707,115.5025177,55,KUBU,KAB. KARANGASEM,BALI,terra,2019-08-28,14:28:00
-8.33505821228,115.485275269,100,KUBU,KAB. KARANGASEM,BALI,terra,2019-08-28,14:28:00
-8.32423210144,115.491325378,59,KUBU,KAB. KARANGASEM,BALI,terra,2019-08-28,14:28:00
-5.51760292053,119.512863159,72,BANGKALA BARAT,KAB. JENEPONTO,SULAWESI SELATAN,terra,2019-08-28,14:28:00
-4.48308229446,122.051483154,57,TINANGGEA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,terra,2019-08-28,14:28:00
-3.89957666397,122.418952942,68,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,terra,2019-08-28,14:28:00
-2.58060884476,121.377197266,100,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2019-08-28,14:28:00
-2.58209228516,121.367027283,75,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2019-08-28,14:28:00
-2.47278690338,119.445625305,61,KALUMPANG,KAB. MAMUJU,SULAWESI BARAT,terra,2019-08-28,14:28:00
-1.40665054321,121.158958435,59,TOJO,KAB. TOJOUNAUNA,SULAWESI TENGAH,terra,2019-08-28,14:28:00
-0.993068993092,121.891456604,100,NUHON,KAB. BANGGAI,SULAWESI TENGAH,terra,2019-08-28,14:28:00
