Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-7.69950056,108.99511719,57,CILACAP TENGAH,KAB. CILACAP,JAWA TENGAH,noaa20,2019-05-25,06:40:12
-6.00778389,105.98114777,67,CIWADAN,KOTA CILEGON,BANTEN,noaa20,2019-05-25,06:41:38
-4.9819603,105.6113739,83,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,noaa20,2019-05-25,06:41:38
-4.67972231,104.53521729,82,BARADATU,KAB. WAY KANAN,LAMPUNG,noaa20,2019-05-25,06:41:38
-4.71597242,103.56692505,73,NASAL,KAB. KAUR,BENGKULU,noaa20,2019-05-25,06:41:38
-3.65722561,102.34255981,68,PAGAR JATI,KAB. BENGKULU TENGAH,BENGKULU,noaa20,2019-05-25,06:41:38
-3.14484024,102.05179596,54,NAPAL PUTIH,KAB. BENGKULU UTARA,BENGKULU,noaa20,2019-05-25,06:43:04
-2.44355631,101.03823853,78,PANCUNG SOAL,KAB. PESISIR SELATAN,SUMATERA BARAT,noaa20,2019-05-25,06:43:04
-2.25571251,100.88924408,98,PANCUNG SOAL,KAB. PESISIR SELATAN,SUMATERA BARAT,noaa20,2019-05-25,06:43:04
-0.89490688,101.67284393,79,PULAU PUNJUNG,KAB. DHARMASRAYA,SUMATERA BARAT,noaa20,2019-05-25,06:43:04
-0.88494867,101.6931839,87,PULAU PUNJUNG,KAB. DHARMASRAYA,SUMATERA BARAT,noaa20,2019-05-25,06:43:04
-0.84135664,101.67170715,61,PULAU PUNJUNG,KAB. DHARMASRAYA,SUMATERA BARAT,noaa20,2019-05-25,06:43:04
0.25534359,102.47114563,43,KUALA KAMPAR,KAB. PELALAWAN,RIAU,noaa20,2019-05-25,06:43:04
0.59232849,100.0221405,85,RAOMAPAT TUNGGAL,KAB. PASAMAN,SUMATERA BARAT,noaa20,2019-05-25,06:43:04
1.07946098,101.75948334,65,SIAK,KAB. SIAK,RIAU,noaa20,2019-05-25,06:43:04
1.07266855,100.59449005,70,KEPENUHAN,KAB. ROKAN HULU,RIAU,noaa20,2019-05-25,06:43:04
