Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.43686580658,118.39540863,39,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,terra,2019-09-11,14:40:00
-8.41261577606,118.375930786,48,KILO,KAB. DOMPU,NUSA TENGGARA BARAT,terra,2019-09-11,14:40:00
-8.10983943939,114.06578064,100,SUKO SARI,KAB. BONDOWOSO,JAWA TIMUR,terra,2019-09-11,14:40:00
-8.11130809784,114.0546875,19,TLOGOSARI,KAB. BONDOWOSO,JAWA TIMUR,terra,2019-09-11,14:40:00
-8.09979724884,114.068595886,91,SUKO SARI,KAB. BONDOWOSO,JAWA TIMUR,terra,2019-09-11,14:40:00
-8.10131931305,114.057495117,100,SUKO SARI,KAB. BONDOWOSO,JAWA TIMUR,terra,2019-09-11,14:40:00
-8.06197357178,114.269622803,95,KALIPURO,KAB. BANYUWANGI,JAWA TIMUR,terra,2019-09-11,14:40:00
-8.04813766479,114.297042847,94,WONGSOREJO,KAB. BANYUWANGI,JAWA TIMUR,terra,2019-09-11,14:40:00
-7.96875524521,113.533119202,41,KRUCIL,KAB. PROBOLINGGO,JAWA TIMUR,terra,2019-09-11,14:40:00
-7.88930988312,112.950386047,66,PUSPO,KAB. PASURUAN,JAWA TIMUR,terra,2019-09-11,14:40:00
-7.83867263794,111.772888184,17,SOOKO,KAB. PONOROGO,JAWA TIMUR,terra,2019-09-11,14:40:00
-7.83079719543,111.74041748,33,SOOKO,KAB. PONOROGO,JAWA TIMUR,terra,2019-09-11,14:40:00
-7.41342639923,112.384864807,62,KEMLAGI,KAB. MOJOKERTO,JAWA TIMUR,terra,2019-09-11,14:40:00
-3.73412132263,116.288391113,78,PULAULAUT SELATAN,KAB. KOTABARU,KALIMANTAN SELATAN,terra,2019-09-11,14:40:00
-3.73539161682,116.279457092,60,PULAULAUT SELATAN,KAB. KOTABARU,KALIMANTAN SELATAN,terra,2019-09-11,14:40:00
-3.66191697121,114.720832825,51,TAMBANG ULANG,KAB. TANAH LAUT,KALIMANTAN SELATAN,terra,2019-09-11,14:40:00
-3.49397158623,115.843299866,90,KUSANHULU,KAB. TANAHBUMBU,KALIMANTAN SELATAN,terra,2019-09-11,14:40:00
-3.4952442646,115.834320068,56,KUSANHULU,KAB. TANAHBUMBU,KALIMANTAN SELATAN,terra,2019-09-11,14:40:00
-3.65265369415,114.719512939,98,TAMBANG ULANG,KAB. TANAH LAUT,KALIMANTAN SELATAN,terra,2019-09-11,14:40:00
-3.48498463631,115.842002869,93,KUSANHULU,KAB. TANAHBUMBU,KALIMANTAN SELATAN,terra,2019-09-11,14:40:00
-3.48625612259,115.833030701,66,KUSANHULU,KAB. TANAHBUMBU,KALIMANTAN SELATAN,terra,2019-09-11,14:40:00
-3.64339113235,114.718185425,100,TAMBANG ULANG,KAB. TANAH LAUT,KALIMANTAN SELATAN,terra,2019-09-11,14:40:00
-3.48291444778,115.596427917,56,KUSANHULU,KAB. TANAHBUMBU,KALIMANTAN SELATAN,terra,2019-09-11,14:40:00
-2.58546829224,121.38168335,74,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2019-09-11,14:40:00
-2.58791732788,121.365318298,36,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2019-09-11,14:40:00
-2.57373142242,121.379493713,100,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2019-09-11,14:40:00
-2.57621526718,121.363006592,100,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2019-09-11,14:40:00
-3.41615509987,114.774124146,96,LANDASAN ULIN,KOTA BANJARBARU,KALIMANTAN SELATAN,terra,2019-09-11,14:40:00
-3.41750741005,114.764648438,88,LIANG ANGGANG,KOTA BANJARBARU,KALIMANTAN SELATAN,terra,2019-09-11,14:40:00
-3.40693044662,114.77281189,100,LANDASAN ULIN,KOTA BANJARBARU,KALIMANTAN SELATAN,terra,2019-09-11,14:40:00
-3.40827989578,114.763328552,57,LIANG ANGGANG,KOTA BANJARBARU,KALIMANTAN SELATAN,terra,2019-09-11,14:40:00
-3.39905285835,114.762008667,78,LIANG ANGGANG,KOTA BANJARBARU,KALIMANTAN SELATAN,terra,2019-09-11,14:40:00
-3.38982582092,114.760688782,17,MARTAPURA BARAT,KAB. BANJAR,KALIMANTAN SELATAN,terra,2019-09-11,14:40:00
-3.28181767464,114.87424469,100,ASTAMBUL,KAB. BANJAR,KALIMANTAN SELATAN,terra,2019-09-11,14:40:00
-3.28314828873,114.864852905,54,ASTAMBUL,KAB. BANJAR,KALIMANTAN SELATAN,terra,2019-09-11,14:40:00
-3.2779519558,114.83531189,65,MARTAPURA BARAT,KAB. BANJAR,KALIMANTAN SELATAN,terra,2019-09-11,14:40:00
-3.2792828083,114.825889587,56,MARTAPURA BARAT,KAB. BANJAR,KALIMANTAN SELATAN,terra,2019-09-11,14:40:00
-3.19007825851,114.739433289,78,JEJANGKIT,KAB. BARITOKUALA,KALIMANTAN SELATAN,terra,2019-09-11,14:40:00
-3.20797204971,114.027984619,100,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-11,14:40:00
-3.209400177,114.017845154,65,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-11,14:40:00
-3.22232890129,113.926040649,54,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-11,14:40:00
-3.19987607002,114.016487122,100,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-11,14:40:00
-3.20130085945,114.006340027,23,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-11,14:40:00
-3.20461964607,113.913063049,52,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-11,14:40:00
-3.19504237175,113.911705017,23,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-11,14:40:00
-3.1519920826,114.081832886,34,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-11,14:40:00
-3.1610956192,113.983856201,58,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-11,14:40:00
-3.13859581947,114.073516846,44,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-11,14:40:00
-3.12767934799,114.082221985,88,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-11,14:40:00
-3.12910699844,114.072166443,55,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-11,14:40:00
-3.05425238609,114.532608032,38,Kapuas Timur,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-11,14:40:00
-3.11819553375,114.080879211,80,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-11,14:40:00
-3.12246823311,114.050674438,96,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-11,14:40:00
-3.31315541267,112.699813843,57,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2019-09-11,14:40:00
-3.05040645599,114.492774963,90,Kapuas Timur,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-11,14:40:00
-3.10871219635,114.079528809,100,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-11,14:40:00
-3.11154913902,114.059402466,97,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-11,14:40:00
-3.11296987534,114.049324036,100,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-11,14:40:00
-3.11439228058,114.039230347,21,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-11,14:40:00
-3.11581611633,114.029129028,30,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-11,14:40:00
-3.10064148903,114.068122864,70,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-11,14:40:00
-3.10205554962,114.058052063,100,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-11,14:40:00
-3.10347151756,114.047973633,94,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-11,14:40:00
-3.10630774498,114.027770996,100,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-11,14:40:00
-3.10772776604,114.017662048,100,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-11,14:40:00
-3.27407431602,112.828788757,72,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-11,14:40:00
-3.09397315979,114.046615601,100,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-11,14:40:00
-3.09679937363,114.026420593,100,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-11,14:40:00
-3.09821438789,114.016304016,82,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-11,14:40:00
-2.91598343849,115.24697113,81,LOKPAIKAT,KAB. TAPIN,KALIMANTAN SELATAN,terra,2019-09-11,14:40:00
-2.91727423668,115.237815857,87,LOKPAIKAT,KAB. TAPIN,KALIMANTAN SELATAN,terra,2019-09-11,14:40:00
-3.01442790031,114.546508789,37,WANARAYA,KAB. BARITOKUALA,KALIMANTAN SELATAN,terra,2019-09-11,14:40:00
-3.2470407486,112.87322998,21,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-11,14:40:00
-3.00381207466,114.554779053,42,WANARAYA,KAB. BARITOKUALA,KALIMANTAN SELATAN,terra,2019-09-11,14:40:00
-3.23520612717,112.883575439,12,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-11,14:40:00
-3.23682284355,112.871795654,57,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-11,14:40:00
-3.06547880173,114.042556763,29,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-11,14:40:00
-3.08517050743,113.900169373,100,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-11,14:40:00
-3.09370064735,113.838409424,55,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-11,14:40:00
-3.22018814087,112.91734314,83,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-11,14:40:00
-3.22178936005,112.90562439,82,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-11,14:40:00
-2.91369581223,115.072402954,64,TAPIN TENGAH,KAB. TAPIN,KALIMANTAN SELATAN,terra,2019-09-11,14:40:00
-2.99423742294,114.50844574,69,Kapuas Hilir,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-11,14:40:00
-2.98358035088,114.516731262,70,Pulau Petak,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-11,14:40:00
-2.98494982719,114.507125854,94,Kapuas Hilir,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-11,14:40:00
-2.9904396534,114.468605042,100,Kapuas Hilir,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-11,14:40:00
-3.04937767982,114.055084229,96,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-11,14:40:00
-3.05081248283,114.045021057,85,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-11,14:40:00
-2.97566246986,114.50579834,85,Pulau Petak,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-11,14:40:00
-3.03988957405,114.053733826,31,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-11,14:40:00
-3.04131913185,114.043670654,38,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-11,14:40:00
-3.06004929543,113.91178894,74,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-11,14:40:00
-3.05048918724,113.910430908,100,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-11,14:40:00
-3.03948974609,113.919288635,19,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-11,14:40:00
-3.04093003273,113.909072876,100,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-11,14:40:00
-3.04237222672,113.898834229,76,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-11,14:40:00
-3.03137016296,113.907707214,100,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-11,14:40:00
-3.07523298264,113.595062256,69,KATINGANKUALA,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-09-11,14:40:00
-2.97068691254,114.064399719,96,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-11,14:40:00
-2.97207903862,114.054359436,100,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-11,14:40:00
-3.20302724838,112.407661438,46,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2019-09-11,14:40:00
-2.90661048889,114.410903931,52,Kapuas Barat,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-11,14:40:00
-2.9079914093,114.4012146,56,Kapuas Barat,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-11,14:40:00
-2.95718693733,114.056159973,89,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-11,14:40:00
-2.94770860672,114.05480957,28,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-11,14:40:00
-3.10619306564,112.865402222,75,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-11,14:40:00
-2.91504669189,114.080833435,45,MALIKU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-11,14:40:00
-2.91645407677,114.070823669,100,MALIKU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-11,14:40:00
-2.74252438545,115.172698975,100,KANDANGAN,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,terra,2019-09-11,14:40:00
-2.8522400856,114.323814392,62,Kapuas Barat,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-11,14:40:00
-2.8524184227,114.253929138,14,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-11,14:40:00
-2.75353765488,114.905235291,69,CANDI LARAS UTARA,KAB. TAPIN,KALIMANTAN SELATAN,terra,2019-09-11,14:40:00
-2.85791707039,114.107719421,100,MALIKU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-11,14:40:00
-2.85933804512,114.097755432,73,MALIKU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-11,14:40:00
-2.84705734253,114.116333008,29,MALIKU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-11,14:40:00
-2.84988880157,114.096412659,15,MALIKU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-11,14:40:00
-2.8513071537,114.086433411,94,MALIKU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-11,14:40:00
-2.97210144997,113.236343384,100,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-09-11,14:40:00
-2.97367238998,113.225280762,39,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-09-11,14:40:00
-3.09991836548,112.335838318,76,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2019-09-11,14:40:00
-3.10172533989,112.323097229,98,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2019-09-11,14:40:00
-2.96216821671,113.234931946,100,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-09-11,14:40:00
-2.96373319626,113.223861694,100,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-09-11,14:40:00
-2.9653031826,113.212753296,32,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-09-11,14:40:00
-3.08753657341,112.347061157,84,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2019-09-11,14:40:00
-2.823969841,114.143455505,66,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-11,14:40:00
-2.95223450661,113.233520508,100,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-09-11,14:40:00
-2.95379543304,113.222427368,100,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-09-11,14:40:00
-2.95535516739,113.211341858,100,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-09-11,14:40:00
-3.0018351078,112.880783081,41,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-11,14:40:00
-3.08589816093,112.281799316,58,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2019-09-11,14:40:00
-2.81314945221,114.152023315,46,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-11,14:40:00
-2.94385504723,113.22101593,82,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-09-11,14:40:00
-2.69609594345,114.91595459,37,CANDI LARAS UTARA,KAB. TAPIN,KALIMANTAN SELATAN,terra,2019-09-11,14:40:00
-2.69740486145,114.906677246,66,CANDI LARAS UTARA,KAB. TAPIN,KALIMANTAN SELATAN,terra,2019-09-11,14:40:00
-2.80233931541,114.160591125,34,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-11,14:40:00
-2.80372905731,114.150680542,100,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-11,14:40:00
-2.93701672554,113.197341919,81,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-09-11,14:40:00
-2.794308424,114.149345398,89,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-11,14:40:00
-2.81243371964,114.019615173,70,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-11,14:40:00
-2.81383705139,114.009567261,76,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-11,14:40:00
-2.92705869675,113.195953369,29,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-09-11,14:40:00
-2.92860770226,113.184783936,32,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-09-11,14:40:00
-2.76390266418,114.189071655,35,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-11,14:40:00
-2.75309896469,114.19758606,93,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-11,14:40:00
-2.75450468063,114.187736511,100,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-11,14:40:00
-2.75591206551,114.177871704,100,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-11,14:40:00
-2.74090671539,114.215927124,49,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-11,14:40:00
-2.7423055172,114.206092834,100,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-11,14:40:00
-2.74370551109,114.196250916,90,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-11,14:40:00
-2.7451069355,114.186393738,100,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-11,14:40:00
-2.746509552,114.176528931,100,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-11,14:40:00
-2.592420578,115.194816589,72,LABUANAMASALOK UTARA,KAB. HULU SUNGAI TENGAH,KALIMANTAN SELATAN,terra,2019-09-11,14:40:00
-2.73570871353,114.185058594,100,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-11,14:40:00
-2.91461968422,112.921295166,15,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-11,14:40:00
-2.7263109684,114.18371582,81,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-11,14:40:00
-2.65697646141,114.607475281,48,Dadahup,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-11,14:40:00
-2.71413826942,114.202079773,44,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-11,14:40:00
-2.7155251503,114.192230225,95,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-11,14:40:00
-2.84226775169,113.290290833,69,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-09-11,14:40:00
-2.7047495842,114.200737,82,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-11,14:40:00
-2.70613193512,114.190895081,55,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-11,14:40:00
-2.87569069862,112.903999329,12,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-11,14:40:00
-2.87729454041,112.892417908,48,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-11,14:40:00
-2.87890028954,112.880821228,14,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-11,14:40:00
-2.86874222755,112.879394531,53,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-11,14:40:00
-2.52640151978,115.207420349,77,SUNGAI PANDAN,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,terra,2019-09-11,14:40:00
-2.52770113945,115.198310852,100,SUNGAI PANDAN,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,terra,2019-09-11,14:40:00
-2.85579752922,112.907348633,34,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-11,14:40:00
-2.53818941116,115.059906006,66,DAHA UTARA,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,terra,2019-09-11,14:40:00
-2.53949761391,115.050727844,88,DAHA UTARA,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,terra,2019-09-11,14:40:00
-2.62701153755,114.303535461,95,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-11,14:40:00
-2.62839102745,114.293807983,100,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-11,14:40:00
-2.80916857719,113.017784119,81,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-11,14:40:00
-2.47602176666,115.302139282,96,AMUNTAI TENGAH,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,terra,2019-09-11,14:40:00
-2.4773080349,115.293075562,97,AMUNTAI TENGAH,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,terra,2019-09-11,14:40:00
-2.51744937897,115.010063171,64,DAHA UTARA,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,terra,2019-09-11,14:40:00
-2.61629915237,114.311927795,100,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-11,14:40:00
-2.6176738739,114.302200317,100,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-11,14:40:00
-2.6190495491,114.292472839,100,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-11,14:40:00
-2.62042665482,114.282737732,100,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-11,14:40:00
-2.50315141678,115.045516968,51,DANAU PANGGANG,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,terra,2019-09-11,14:40:00
-2.60970830917,114.291137695,100,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-11,14:40:00
-2.61108112335,114.281402588,100,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-11,14:40:00
-2.81000161171,112.865432739,85,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-11,14:40:00
-2.49795842171,115.016654968,64,DAHA UTARA,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,terra,2019-09-11,14:40:00
-2.77900838852,113.013526917,22,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-11,14:40:00
-2.59375524521,114.268989563,100,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-11,14:40:00
-2.59512138367,114.259239197,59,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-11,14:40:00
-2.78969597816,112.862503052,100,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-11,14:40:00
-2.89360785484,112.110458374,93,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,terra,2019-09-11,14:40:00
-2.89541530609,112.097343445,76,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,terra,2019-09-11,14:40:00
-2.5560400486,114.470558167,53,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-11,14:40:00
-2.58440637589,114.26764679,100,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-11,14:40:00
-2.58576917648,114.257888794,100,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-09-11,14:40:00
-2.77793812752,112.872680664,84,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-11,14:40:00
-2.77954053879,112.861053467,100,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-11,14:40:00
-2.86857461929,112.133628845,25,DANAU SEMBULUH,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2019-09-11,14:40:00
-2.28246855736,116.209030151,77,BATUENGAU,KAB. PASER,KALIMANTAN TIMUR,terra,2019-09-11,14:40:00
-2.759755373,112.863739014,53,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-09-11,14:40:00
-2.48192954063,114.743263245,75,Dadahup,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-09-11,14:40:00
