Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-9.6519908905,119.966781616,61,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2019-06-10,05:46:00
-9.6519908905,119.966781616,61,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2019-06-10,05:46:00
-9.48928833008,119.760040283,68,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,aqua,2019-06-10,05:46:00
-9.48928833008,119.760040283,68,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,aqua,2019-06-10,05:46:00
-8.23423862457,123.638954163,0,OMESURI,KAB. LEMBATA,NUSA TENGGARA TIMUR,aqua,2019-06-10,05:46:00
-8.23423862457,123.638954163,0,OMESURI,KAB. LEMBATA,NUSA TENGGARA TIMUR,aqua,2019-06-10,05:46:00
-8.20334339142,119.065452576,53,WERA,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2019-06-10,05:46:00
-8.20334339142,119.065452576,53,WERA,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2019-06-10,05:46:00
-8.42450809479,117.556167603,29,MOYO HILIR,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2019-06-10,05:46:00
-8.42450809479,117.556167603,29,MOYO HILIR,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2019-06-10,05:46:00
-8.34517765045,115.505653381,77,SELAT,KAB. KARANGASEM,BALI,aqua,2019-06-10,05:46:00
-8.34517765045,115.505653381,77,SELAT,KAB. KARANGASEM,BALI,aqua,2019-06-10,05:46:00
-8.38263034821,113.496032715,55,WULUHAN,KAB. JEMBER,JAWA TIMUR,aqua,2019-06-10,05:46:00
-8.38263034821,113.496032715,55,WULUHAN,KAB. JEMBER,JAWA TIMUR,aqua,2019-06-10,05:46:00
-3.03237891197,115.167098999,37,TAPIN SELATAN,KAB. TAPIN,KALIMANTAN SELATAN,aqua,2019-06-10,05:46:00
-3.03237891197,115.167098999,37,TAPIN SELATAN,KAB. TAPIN,KALIMANTAN SELATAN,aqua,2019-06-10,05:46:00
0.664286911488,117.459205627,25,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2019-06-10,05:46:00
0.664286911488,117.459205627,25,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2019-06-10,05:46:00
2.83906531334,117.368095398,49,TANJUNGPALAS,KAB. BULUNGAN,KALIMANTAN UTARA,aqua,2019-06-10,05:46:00
2.83906531334,117.368095398,49,TANJUNGPALAS,KAB. BULUNGAN,KALIMANTAN UTARA,aqua,2019-06-10,05:46:00
2.84873962402,117.366729736,44,TANJUNGPALAS,KAB. BULUNGAN,KALIMANTAN UTARA,aqua,2019-06-10,05:46:00
2.84873962402,117.366729736,44,TANJUNGPALAS,KAB. BULUNGAN,KALIMANTAN UTARA,aqua,2019-06-10,05:46:00
3.07730913162,116.451766968,72,MELINAU SELATAN,KAB. MALINAU,KALIMANTAN UTARA,aqua,2019-06-10,05:46:00
3.07730913162,116.451766968,72,MELINAU SELATAN,KAB. MALINAU,KALIMANTAN UTARA,aqua,2019-06-10,05:46:00
