Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.21624660492,124.524765015,32,TELUK MUTIARA,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2017-12-06,05:40:00
-8.39617156982,123.083976746,27,ADONARA BARAT,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,aqua,2017-12-06,05:40:00
-8.39833259583,123.070243835,0,ADONARA BARAT,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,aqua,2017-12-06,05:40:00
-7.56064128876,112.599411011,52,NGORO,KAB. MOJOKERTO,JAWA TIMUR,aqua,2017-12-06,05:40:00
-7.56871271133,112.612724304,55,NGORO,KAB. MOJOKERTO,JAWA TIMUR,aqua,2017-12-06,05:40:00
-7.55631828308,112.610412598,34,NGORO,KAB. MOJOKERTO,JAWA TIMUR,aqua,2017-12-06,05:40:00
-3.93726801872,119.904998779,71,WATTANG SIDENRENG,KAB. SIDENRENG RAPPANG,SULAWESI SELATAN,aqua,2017-12-06,05:40:00
-3.83066511154,120.280097961,60,KEERA,KAB. WAJO,SULAWESI SELATAN,aqua,2017-12-06,05:40:00
-2.86617875099,120.314750671,63,MALANGKE BARAT,KAB. LUWU UTARA,SULAWESI SELATAN,aqua,2017-12-06,05:40:00
-2.72755718231,121.119468689,85,MALILI,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2017-12-06,05:40:00
-3.42154240608,116.004631042,43,SIMPANG EMPAT,KAB. TANAHBUMBU,KALIMANTAN SELATAN,aqua,2017-12-06,05:40:00
-3.25253129005,116.21824646,0,PULAULAUT UTARA,KAB. KOTABARU,KALIMANTAN SELATAN,aqua,2017-12-06,05:40:00
-2.7912209034,115.268417358,51,ANGKINANG,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,aqua,2017-12-06,05:40:00
-2.59074783325,115.383163452,41,BARABAI,KAB. HULU SUNGAI TENGAH,KALIMANTAN SELATAN,aqua,2017-12-06,05:40:00
-2.14664506912,115.579017639,63,UPAU,KAB. TABALONG,KALIMANTAN SELATAN,aqua,2017-12-06,05:40:00
-1.22767388821,121.542411804,49,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,aqua,2017-12-06,05:40:00
-1.91274011135,116.192054749,65,TANAHGROGOT,KAB. PASER,KALIMANTAN TIMUR,aqua,2017-12-06,05:40:00
-1.45416426659,115.137702942,63,DUSUN UTARA,KAB. BARITO SELATAN,KALIMANTAN TENGAH,aqua,2017-12-06,05:40:00
1.03547680378,121.639457703,60,BUNOBOGU,KAB. BUOL,SULAWESI TENGAH,aqua,2017-12-06,05:40:00
0.899207532406,108.984542847,57,SINGKAWANG BARAT,KOTA SINGKAWANG,KALIMANTAN BARAT,aqua,2017-12-06,05:40:00
