Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

0.82813281,117.52823639,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-07-23,18:13:43.000000
0.82488453,117.5279007,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-07-23,18:13:43.000000
0.67625082,117.46189117,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-07-23,18:13:43.000000
0.6706301,117.46099091,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-07-23,18:13:43.000000
0.65942639,117.45892334,8,RANTAUPULUNG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-07-23,18:13:43.000000
-0.58031231,117.38552856,8,PALARAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-07-23,18:13:43.000000
-0.719069,117.07116699,8,LOAJANAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-07-23,18:13:43.000000
-0.72294176,117.07102966,8,LOAJANAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-07-23,18:13:43.000000
-2.06133413,115.57176208,8,HARUAI,KAB. TABALONG,KALIMANTAN SELATAN,noaa20,2020-07-23,18:15:07.000000
-2.15962505,115.58066559,8,Juai,KAB. BALANGAN,KALIMANTAN SELATAN,noaa20,2020-07-23,18:15:07.000000
-2.16011119,115.58384705,8,Juai,KAB. BALANGAN,KALIMANTAN SELATAN,noaa20,2020-07-23,18:15:07.000000
-2.19300437,115.54647064,8,HARUAI,KAB. TABALONG,KALIMANTAN SELATAN,noaa20,2020-07-23,18:15:07.000000
-1.19009483,103.37240601,8,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,noaa20,2020-07-23,18:15:07.000000
-4.94294834,119.62341309,8,BANTIMURUNG,KAB. MAROS,SULAWESI SELATAN,noaa20,2020-07-23,18:15:07.000000
-2.84536409,104.09659576,8,LAIS,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2020-07-23,18:15:07.000000
-2.88672209,103.92288208,8,SEKAYU,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2020-07-23,18:15:07.000000
-2.88584232,103.92042542,8,SEKAYU,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2020-07-23,18:15:07.000000
-3.17410016,104.31385803,8,GELUMBANG,KAB. MUARA ENIM,SUMATERA SELATAN,noaa20,2020-07-23,18:15:07.000000
-3.31640339,104.12167358,8,TANAH ABANG,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,noaa20,2020-07-23,18:15:07.000000
-3.77378488,103.83182526,8,LAWANG KIDUL,KAB. MUARA ENIM,SUMATERA SELATAN,noaa20,2020-07-23,18:15:07.000000
-4.82591724,104.9468689,8,ABUNG TIMUR,KAB. LAMPUNG UTARA,LAMPUNG,noaa20,2020-07-23,18:16:33.000000
-6.37802458,108.40047455,8,BALONGAN,KAB. INDRAMAYU,JAWA BARAT,noaa20,2020-07-23,18:16:33.000000
-6.02884483,105.95642853,8,CIWADAN,KOTA CILEGON,BANTEN,noaa20,2020-07-23,18:16:33.000000
-6.54797077,108.09343719,8,TERISI,KAB. INDRAMAYU,JAWA BARAT,noaa20,2020-07-23,18:16:33.000000
-7.34791136,112.28450775,8,SAMBENG,KAB. LAMONGAN,JAWA TIMUR,noaa20,2020-07-23,18:16:33.000000
-6.67334175,107.47521973,8,BOJONG,KAB. PURWAKARTA,JAWA BARAT,noaa20,2020-07-23,18:16:33.000000
-7.25828314,111.15463257,8,GABUS,KAB. GROBOGAN,JAWA TENGAH,noaa20,2020-07-23,18:16:33.000000
-7.26091623,111.15445709,8,MANTINGAN,KAB. NGAWI,JAWA TIMUR,noaa20,2020-07-23,18:16:33.000000
-8.36045742,118.686409,8,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-07-23,18:16:33.000000
-7.77188873,114.19121552,8,ASEMBAGUS,KAB. SITUBONDO,JAWA TIMUR,noaa20,2020-07-23,18:16:33.000000
-7.66187143,112.12361908,8,PURWO ASRI,KAB. KEDIRI,JAWA TIMUR,noaa20,2020-07-23,18:16:33.000000
-7.24209118,109.21465302,8,PULOSARI,KAB. PEMALANG,JAWA TENGAH,noaa20,2020-07-23,18:16:33.000000
-8.11411285,114.05518341,8,TLOGOSARI,KAB. BONDOWOSO,JAWA TIMUR,noaa20,2020-07-23,18:16:33.000000
-8.11450577,114.05812073,8,TLOGOSARI,KAB. BONDOWOSO,JAWA TIMUR,noaa20,2020-07-23,18:16:33.000000
-8.11927986,114.05503845,9,TLOGOSARI,KAB. BONDOWOSO,JAWA TIMUR,noaa20,2020-07-23,18:16:33.000000
-8.11965561,114.05783081,8,TLOGOSARI,KAB. BONDOWOSO,JAWA TIMUR,noaa20,2020-07-23,18:16:33.000000
-8.12002182,114.0605545,8,TLOGOSARI,KAB. BONDOWOSO,JAWA TIMUR,noaa20,2020-07-23,18:16:33.000000
-7.43747997,109.07207489,8,AJIBARANG,KAB. BANYUMAS,JAWA TENGAH,noaa20,2020-07-23,18:16:33.000000
-8.11151409,112.92539215,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,noaa20,2020-07-23,18:16:33.000000
-8.16865253,113.19416809,8,TEMPEH,KAB. LUMAJANG,JAWA TIMUR,noaa20,2020-07-23,18:16:33.000000

