Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
2.07685828209,100.52041626,100,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,aqua,2019-08-21,19:00:00
2.07533431053,100.530715942,68,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,aqua,2019-08-21,19:00:00
2.0672762394,100.519020081,100,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,aqua,2019-08-21,19:00:00
2.06574678421,100.529319763,96,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,aqua,2019-08-21,19:00:00
0.912446796894,102.4947052,46,TEBINGTINGGI BARAT,KAB. KEPULAUAN MERANTI,RIAU,aqua,2019-08-21,19:00:00
0.910295546055,102.508964539,99,TEBINGTINGGI BARAT,KAB. KEPULAUAN MERANTI,RIAU,aqua,2019-08-21,19:00:00
0.901285350323,102.493057251,43,TEBINGTINGGI BARAT,KAB. KEPULAUAN MERANTI,RIAU,aqua,2019-08-21,19:00:00
1.06957149506,101.039398193,13,PINGGIR,KAB. BENGKALIS,RIAU,aqua,2019-08-21,19:00:00
1.06789672375,101.050720215,100,PINGGIR,KAB. BENGKALIS,RIAU,aqua,2019-08-21,19:00:00
0.565647065639,102.962249756,19,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2019-08-21,19:00:00
0.351855814457,103.082000732,34,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2019-08-21,19:00:00
0.257039248943,102.264228821,73,BUNUT,KAB. PELALAWAN,RIAU,aqua,2019-08-21,19:00:00
-0.307952523232,102.988342285,31,BATANG TUAKA,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-08-21,19:00:00
-0.285416156054,102.512672424,45,RENGAT,KAB. INDRAGIRI HULU,RIAU,aqua,2019-08-21,19:00:00
-0.239272847772,101.888916016,32,PANGKALAN KURAS,KAB. PELALAWAN,RIAU,aqua,2019-08-21,19:00:00
-0.241257563233,101.902549744,41,PANGKALAN KURAS,KAB. PELALAWAN,RIAU,aqua,2019-08-21,19:00:00
-0.389146834612,102.91998291,62,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-08-21,19:00:00
-0.438605636358,102.847427368,42,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-08-21,19:00:00
-0.548058331013,103.042640686,83,ENOK,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-08-21,19:00:00
-0.550536870956,103.059280396,56,ENOK,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-08-21,19:00:00
-0.542998671532,103.053489685,28,ENOK,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-08-21,19:00:00
-0.834723591805,102.909973145,52,KERITANG,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-08-21,19:00:00
-0.837082624435,102.926429749,86,KERITANG,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-08-21,19:00:00
-0.846622049809,102.90827179,17,KERITANG,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-08-21,19:00:00
-0.848999738693,102.924743652,66,KERITANG,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-08-21,19:00:00
-0.85138052702,102.941238403,11,KERITANG,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-08-21,19:00:00
-1.20235979557,104.366798401,59,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-08-21,19:00:00
-0.875373184681,101.993721008,78,PERANAP,KAB. INDRAGIRI HULU,RIAU,aqua,2019-08-21,19:00:00
-0.887388408184,102.077842712,51,SEBERIDA,KAB. INDRAGIRI HULU,RIAU,aqua,2019-08-21,19:00:00
-0.8895149827,102.092765808,57,SEBERIDA,KAB. INDRAGIRI HULU,RIAU,aqua,2019-08-21,19:00:00
-0.966063857079,102.304450989,49,TEBO ILIR,KAB. TEBO,JAMBI,aqua,2019-08-21,19:00:00
-1.25330960751,103.922012329,41,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-08-21,19:00:00
-1.25615859032,103.942070007,67,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-08-21,19:00:00
