Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-10.868536,122.86399841,59,ROTE BARAT LAUT,KAB. ROTE NDAO,NUSA TENGGARA TIMUR,noaa20,2019-09-13,05:16:54
-10.25874329,123.57705688,79,KUPANG BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2019-09-13,05:16:54
-10.22645569,123.74423218,83,TAEBENU,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2019-09-13,05:16:54
-10.18324471,123.71601105,52,TAEBENU,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2019-09-13,05:16:54
-10.01235771,124.16487885,77,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2019-09-13,05:16:54
-10.03104496,124.04409027,77,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2019-09-13,05:16:54
-10.01193047,123.86038208,82,KUPANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2019-09-13,05:16:54
-9.97746563,123.81896973,83,SULAMU,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2019-09-13,05:16:54
-9.94971657,123.77839661,39,FATULEU TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2019-09-13,05:16:54
-9.90923309,123.90890503,70,FATULEU TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2019-09-13,05:16:54
-9.89687538,123.76953125,52,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2019-09-13,05:16:54
-9.8826952,123.81776428,69,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2019-09-13,05:16:54
-9.8842535,123.67449188,73,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2019-09-13,05:16:54
-9.7750206,123.94477844,95,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2019-09-13,05:16:54
-9.75689602,123.84109497,67,AMFOANG SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2019-09-13,05:16:54
-9.76119709,123.81304932,76,AMFOANG BARAT DAYA,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2019-09-13,05:16:54
-9.75131893,123.83309174,83,AMFOANG SELATAN,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2019-09-13,05:16:54
-9.75888729,123.78382111,80,AMFOANG BARAT DAYA,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2019-09-13,05:16:54
-9.70774078,124.07177734,70,AMFOANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2019-09-13,05:16:54
-10.18601513,120.56426239,78,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-09-13,05:16:54
-10.19996834,120.3181839,85,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-09-13,05:16:54
-10.20724201,120.21707916,88,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-09-13,05:16:54
-10.18071747,120.14574432,64,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-09-13,05:16:54
-9.62656212,123.80573273,49,AMFOANG BARAT LAUT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2019-09-13,05:16:54
-10.15568066,120.21888733,86,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-09-13,05:16:54
-9.61772251,123.81890106,58,AMFOANG BARAT LAUT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2019-09-13,05:16:54
-9.62100124,123.79769897,84,AMFOANG BARAT LAUT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2019-09-13,05:16:54
-10.14473438,120.14019775,69,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-09-13,05:16:54
-10.11412811,120.30662537,49,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-09-13,05:16:54
-10.14214706,120.10608673,52,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-09-13,05:16:54
-10.08783722,120.3948288,84,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-09-13,05:16:54
-10.08302307,120.37797546,76,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-09-13,05:16:54
-10.11544323,120.10264587,79,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-09-13,05:16:54
-10.09239864,120.21187592,77,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-09-13,05:16:54
-9.5038805,124.11815643,67,AMFOANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2019-09-13,05:16:54
-10.08159637,120.18498993,79,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-09-13,05:16:54
-9.49598312,124.08072662,76,AMFOANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2019-09-13,05:16:54
-9.49036884,124.02877808,53,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2019-09-13,05:16:54
-9.48696613,124.00660706,67,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2019-09-13,05:16:54
-10.00639057,120.45759583,66,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-09-13,05:16:54
-10.00838757,120.39253235,77,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-09-13,05:16:54
-9.46249294,123.98834229,23,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2019-09-13,05:16:54
-9.36158562,124.51404572,95,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2019-09-13,05:16:54
-9.96760082,120.47732544,28,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-09-13,05:16:54
-9.42325115,124.02566528,77,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2019-09-13,05:16:54
-9.42871666,123.99015808,63,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2019-09-13,05:16:54
-9.87578106,120.4630661,54,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-09-13,05:16:54
-9.87313366,120.23124695,42,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-09-13,05:16:54
-9.15574551,124.73703766,39,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2019-09-13,05:16:54
-9.78999329,120.50777435,79,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-09-13,05:16:54
-9.09741879,125.06204987,91,LASIOLAT,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2019-09-13,05:16:54
-9.7719841,120.38293457,67,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-09-13,05:16:54
-9.08349705,124.81654358,75,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2019-09-13,05:16:54
-9.73317242,119.80239105,40,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-09-13,05:16:54
-9.67852211,119.8205719,24,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-09-13,05:16:54
-8.17660809,128.02775574,79,SERWARU,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2019-09-13,05:16:54
-9.44917011,119.41538239,81,LOLI,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,noaa20,2019-09-13,05:16:54
-7.82242966,129.68128967,71,PULAU-PULAU BABAR,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2019-09-13,05:16:54
-8.12542915,127.83462524,66,SERWARU,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2019-09-13,05:16:54
-9.38243675,119.405159,48,LOLI,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,noaa20,2019-09-13,05:16:54
-8.38152313,124.77990723,74,ALOR SELATAN,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2019-09-13,05:16:54
-8.47098351,124.07730865,70,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2019-09-13,05:16:54
-8.44672871,124.10908508,92,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2019-09-13,05:18:20
-8.27930164,124.96231079,68,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2019-09-13,05:18:20
-8.60033131,122.74723053,64,WULANGGITANG,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-09-13,05:18:20
-8.85263157,120.90326691,88,AIMERE,KAB. NGADA,NUSA TENGGARA TIMUR,noaa20,2019-09-13,05:18:20
-8.35050678,124.15294647,77,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2019-09-13,05:18:20
-8.66795635,122.02750397,73,PAGA,KAB. SIKKA,NUSA TENGGARA TIMUR,noaa20,2019-09-13,05:18:20
-8.44530773,123.32102203,23,LEBATUKAN,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2019-09-13,05:18:20
-8.80836391,120.84983063,78,AIMERE,KAB. NGADA,NUSA TENGGARA TIMUR,noaa20,2019-09-13,05:18:20
-8.7070961,121.39602661,58,NANGARORO,KAB. NAGEKEO,NUSA TENGGARA TIMUR,noaa20,2019-09-13,05:18:20
-8.38219929,123.51161957,62,LEBATUKAN,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2019-09-13,05:18:20
-8.5819664,121.96425629,80,MAUROLE,KAB. ENDE,NUSA TENGGARA TIMUR,noaa20,2019-09-13,05:18:20
-8.33142757,123.48913574,72,ILEAPE,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2019-09-13,05:18:20
-8.72944164,120.79289246,88,KOTAKOMBA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-09-13,05:18:20
-8.70118999,120.88909912,77,BAJAWA UTARA,KAB. NGADA,NUSA TENGGARA TIMUR,noaa20,2019-09-13,05:18:20
-8.57411289,121.20397186,64,AESESA,KAB. NAGEKEO,NUSA TENGGARA TIMUR,noaa20,2019-09-13,05:18:20
-8.57263851,121.16705322,89,AESESA,KAB. NAGEKEO,NUSA TENGGARA TIMUR,noaa20,2019-09-13,05:18:20
-7.69355679,126.358078,80,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2019-09-13,05:18:20
-8.73769283,118.59983063,44,PARADO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2019-09-13,05:18:20
-8.81659889,117.95340729,72,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2019-09-13,05:18:20
-8.72687054,116.81175232,70,TALIWANG,KAB. SUMBAWA BARAT,NUSA TENGGARA BARAT,noaa20,2019-09-13,05:18:20
-8.50197792,118.25061798,84,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2019-09-13,05:18:20
-8.48106098,118.2281189,48,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2019-09-13,05:18:20
-8.45065022,117.54155731,69,MOYO HILIR,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2019-09-13,05:18:20
-8.44935608,117.0728302,36,UTAN,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2019-09-13,05:18:20
-8.44949436,116.6737442,80,PRINGGABAWA,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,noaa20,2019-09-13,05:18:20
-8.14335632,118.01660919,55,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2019-09-13,05:18:20
-8.58720589,114.28181458,23,PURWOHARJO,KAB. BANYUWANGI,JAWA TIMUR,noaa20,2019-09-13,05:18:20
-8.38329983,113.62988281,62,AMBULU,KAB. JEMBER,JAWA TIMUR,noaa20,2019-09-13,05:18:20
-5.26556683,123.56663513,82,WANGI-WANGI,KAB. WAKATOBI,SULAWESI TENGGARA,noaa20,2019-09-13,05:18:20
-5.25992632,123.5584259,100,WANGI-WANGI,KAB. WAKATOBI,SULAWESI TENGGARA,noaa20,2019-09-13,05:18:20
-6.86276197,111.17971039,40,PUCAKWANGI,KAB. PATI,JAWA TENGAH,noaa20,2019-09-13,05:18:20
-5.14015293,122.34107971,82,MAROBO,KAB. MUNA,SULAWESI TENGGARA,noaa20,2019-09-13,05:18:20
-5.49383974,119.66017151,68,BANGKALA,KAB. JENEPONTO,SULAWESI SELATAN,noaa20,2019-09-13,05:18:20
-5.04361725,122.39717102,56,KABAWO,KAB. MUNA,SULAWESI TENGGARA,noaa20,2019-09-13,05:18:20
-5.38057613,119.59565735,58,POLOMBANGKENG UTARA,KAB. TAKALAR,SULAWESI SELATAN,noaa20,2019-09-13,05:18:20
-5.30144215,119.54364777,79,POLOMBANGKENG UTARA,KAB. TAKALAR,SULAWESI SELATAN,noaa20,2019-09-13,05:18:20
-4.83008957,122.46215057,82,SAWERIGADI,KAB. MUNA BARAT,SULAWESI TENGGARA,noaa20,2019-09-13,05:18:20
-5.13152218,119.71846008,76,TOMPUBULU,KAB. MAROS,SULAWESI SELATAN,noaa20,2019-09-13,05:18:20
-4.62627411,121.8368988,80,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,noaa20,2019-09-13,05:18:20
-4.59879684,121.97373962,79,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,noaa20,2019-09-13,05:18:20
-4.59725618,121.66902924,54,TOARI,KAB. KOLAKA,SULAWESI TENGGARA,noaa20,2019-09-13,05:18:20
-4.46459341,122.27669525,85,TINANGGEA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,noaa20,2019-09-13,05:18:20
-3.12981987,130.35890198,81,BULA,KAB. SERAM BAGIAN TIMUR,MALUKU,noaa20,2019-09-13,05:18:20
-4.51328754,121.64228058,79,WATUBANGGA,KAB. KOLAKA,SULAWESI TENGGARA,noaa20,2019-09-13,05:18:20
-4.49900627,121.64720154,48,WATUBANGGA,KAB. KOLAKA,SULAWESI TENGGARA,noaa20,2019-09-13,05:18:20
-3.0527339,130.36630249,52,BULA,KAB. SERAM BAGIAN TIMUR,MALUKU,noaa20,2019-09-13,05:18:20
-3.07351804,130.11253357,90,BULA,KAB. SERAM BAGIAN TIMUR,MALUKU,noaa20,2019-09-13,05:18:20
-3.59318924,126.77751923,66,AIRBUAYA,KAB. BURU,MALUKU,noaa20,2019-09-13,05:18:20
-4.30194664,121.96186829,74,LAMBADIA,KAB. KOLAKA TIMUR,SULAWESI TENGGARA,noaa20,2019-09-13,05:18:20
-3.49912214,126.94645691,91,WAEPAO,KAB. BURU,MALUKU,noaa20,2019-09-13,05:18:20
-4.09412003,122.16973877,53,ANGATA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,noaa20,2019-09-13,05:18:20
-4.00827837,122.19844818,18,UEPAI,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2019-09-13,05:18:20
-3.990098,122.27341461,76,UEPAI,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2019-09-13,05:18:20
-4.25831079,120.32072449,76,CENRANA,KAB. BONE,SULAWESI SELATAN,noaa20,2019-09-13,05:18:20
-3.90625477,122.42250824,76,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2019-09-13,05:18:20
-3.99490118,121.79364014,69,LALOLAE,KAB. KOLAKA TIMUR,SULAWESI TENGGARA,noaa20,2019-09-13,05:18:20
