Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-10.1843223572,124.020782471,40,AMARASI TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2017-10-30,05:21:00
-10.1869268417,124.002677917,83,AMARASI TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2017-10-30,05:21:00
-10.189786911,123.7837677,62,TAEBENU,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2017-10-30,05:21:00
-10.0909385681,123.898490906,75,KUPANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2017-10-30,05:21:00
-10.042757988,124.10774231,52,AMABI OEFETO TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2017-10-30,05:21:00
-10.0507411957,123.988426208,63,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2017-10-30,05:21:00
-9.9393863678,124.567726135,70,AMANUBAN TIMUR,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,aqua,2017-10-30,05:21:00
-9.9331445694,124.288711548,81,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,aqua,2017-10-30,05:21:00
-9.93445491791,124.279678345,98,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,aqua,2017-10-30,05:21:00
-9.79887294769,124.767623901,62,AMANATUN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,aqua,2017-10-30,05:21:00
-9.88096618652,124.141815186,61,MOLLO SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,aqua,2017-10-30,05:21:00
-9.87198829651,124.140464783,76,MOLLO SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,aqua,2017-10-30,05:21:00
-9.76563835144,124.623397827,74,AMANATUN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,aqua,2017-10-30,05:21:00
-9.74027061462,124.733886719,80,AMANATUN UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,aqua,2017-10-30,05:21:00
-9.73709106445,124.628807068,98,AMANATUN TIMUR,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,aqua,2017-10-30,05:21:00
-9.74019432068,124.544342041,83,AMANATUN TIMUR,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,aqua,2017-10-30,05:21:00
-9.70945549011,124.690940857,75,AMANATUN UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,aqua,2017-10-30,05:21:00
-9.6972360611,124.456115723,64,MOLLO SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,aqua,2017-10-30,05:21:00
-9.61368751526,124.77456665,75,AMANATUN UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,aqua,2017-10-30,05:21:00
-9.57699012756,124.782325745,78,RINHAT,KAB. MALAKA,NUSA TENGGARA TIMUR,aqua,2017-10-30,05:21:00
-9.57835197449,124.772964478,68,RINHAT,KAB. MALAKA,NUSA TENGGARA TIMUR,aqua,2017-10-30,05:21:00
-9.56923103333,124.771766663,63,RINHAT,KAB. MALAKA,NUSA TENGGARA TIMUR,aqua,2017-10-30,05:21:00
-9.57873439789,124.706504822,83,RINHAT,KAB. MALAKA,NUSA TENGGARA TIMUR,aqua,2017-10-30,05:21:00
-9.54783535004,124.854537964,47,MALAKA TENGAH,KAB. MALAKA,NUSA TENGGARA TIMUR,aqua,2017-10-30,05:21:00
-9.56963825226,124.705230713,100,RINHAT,KAB. MALAKA,NUSA TENGGARA TIMUR,aqua,2017-10-30,05:21:00
-9.57099533081,124.695922852,70,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,aqua,2017-10-30,05:21:00
-9.70571517944,123.700180054,67,AMFOANG BARAT DAYA,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2017-10-30,05:21:00
-9.52925109863,124.727340698,97,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,aqua,2017-10-30,05:21:00
-9.52016925812,124.72592926,88,INSANA,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,aqua,2017-10-30,05:21:00
-9.53988647461,124.335418701,68,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,aqua,2017-10-30,05:21:00
-9.54122066498,124.326156616,27,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,aqua,2017-10-30,05:21:00
-9.37499046326,124.969955444,73,RAIMANUK,KAB. BELU,NUSA TENGGARA TIMUR,aqua,2017-10-30,05:21:00
-9.26834106445,124.936843872,19,NANET DUABESI,KAB. BELU,NUSA TENGGARA TIMUR,aqua,2017-10-30,05:21:00
-8.33457374573,124.89981842,58,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2017-10-30,05:21:00
-8.66239452362,122.558258057,64,TALIBURA,KAB. SIKKA,NUSA TENGGARA TIMUR,aqua,2017-10-30,05:21:00
-8.28701496124,125.030090332,85,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2017-10-30,05:21:00
-8.27773666382,125.028793335,75,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2017-10-30,05:21:00
-8.37758636475,124.232780457,0,PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2017-10-30,05:21:00
-8.7808675766,120.756866455,49,BORONG,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,aqua,2017-10-30,05:21:00
-8.60888671875,121.897041321,56,MAUROLE,KAB. ENDE,NUSA TENGGARA TIMUR,aqua,2017-10-30,05:21:00
-8.6277217865,121.489944458,65,AESESA,KAB. NAGEKEO,NUSA TENGGARA TIMUR,aqua,2017-10-30,05:21:00
-7.59702205658,127.43447113,0,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,aqua,2017-10-30,05:21:00
-7.59904623032,127.421195984,60,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,aqua,2017-10-30,05:21:00
-8.70224380493,119.078567505,51,LAMBU,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2017-10-30,05:21:00
-8.17137813568,122.783348083,0,TANJUNGBUNGA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,aqua,2017-10-30,05:21:00
-8.43887233734,120.719116211,85,SAMBIRAMPAS,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,aqua,2017-10-30,05:21:00
-8.44095230103,120.629821777,49,LAMBALEDA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,aqua,2017-10-30,05:21:00
-8.44240951538,120.618995667,54,LAMBALEDA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,aqua,2017-10-30,05:21:00
-8.44455718994,120.528060913,51,CIBAL,KAB. MANGGARAI,NUSA TENGGARA TIMUR,aqua,2017-10-30,05:21:00
-8.78047275543,117.892852783,40,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2017-10-30,05:21:00
-8.35103797913,120.238182068,52,MACANGPACAR,KAB. MANGGARAI BARAT,NUSA TENGGARA TIMUR,aqua,2017-10-30,05:21:00
-8.58047103882,117.347412109,54,UNTERIWIS,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2017-10-30,05:21:00
-8.34796237946,118.82056427,74,AMBALAWI,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2017-10-30,05:21:00
-8.11224937439,118.017669678,42,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2017-10-30,05:21:00
-8.11438655853,118.001663208,13,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2017-10-30,05:21:00
-4.38438224792,122.62411499,87,LAINEA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,aqua,2017-10-30,05:21:00
-4.35444641113,122.386360168,71,PALANGGA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,aqua,2017-10-30,05:21:00
-3.7980427742,122.414978027,70,SAWA,KAB. KONAWE UTARA,SULAWESI TENGGARA,aqua,2017-10-30,05:21:00
-3.76991438866,122.420013428,76,SAWA,KAB. KONAWE UTARA,SULAWESI TENGGARA,aqua,2017-10-30,05:21:00
-3.08645915985,126.641914368,79,AIRBUAYA,KAB. BURU,MALUKU,aqua,2017-10-30,05:21:00
-3.27865052223,122.1849823,70,LANGGIKIMIA,KAB. KONAWE UTARA,SULAWESI TENGGARA,aqua,2017-10-30,05:21:00
-3.24677395821,114.735794067,28,SUNGAITABUK,KAB. BANJAR,KALIMANTAN SELATAN,aqua,2017-10-30,05:21:00
-3.00161218643,115.736198425,79,HUMPANG,KAB. KOTABARU,KALIMANTAN SELATAN,aqua,2017-10-30,05:21:00
-3.00430703163,115.716835022,55,HUMPANG,KAB. KOTABARU,KALIMANTAN SELATAN,aqua,2017-10-30,05:21:00
-1.84369313717,121.591819763,57,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,aqua,2017-10-30,05:21:00
-1.53253853321,121.193511963,42,TOJO,KAB. TOJOUNAUNA,SULAWESI TENGAH,aqua,2017-10-30,05:21:00
-1.05466842651,121.447753906,82,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,aqua,2017-10-30,05:21:00
-9.91276073456,124.686943054,37,AMANATUN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,aqua,2017-10-30,05:23:00
-9.74756240845,124.620727539,44,AMANATUN TIMUR,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,aqua,2017-10-30,05:23:00
-8.56958389282,122.893745422,62,SOLOR BARAT,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,aqua,2017-10-30,05:23:00
-8.44904994965,122.571533203,56,TALIBURA,KAB. SIKKA,NUSA TENGGARA TIMUR,aqua,2017-10-30,05:23:00
-8.21901226044,122.771713257,39,TANJUNGBUNGA,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,aqua,2017-10-30,05:23:00
-8.26914787292,116.52016449,18,SAMBELIA,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,aqua,2017-10-30,05:23:00
