Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-7.16775656,106.88153076,8,SAGARANTEN,KAB. SUKABUMI,JAWA BARAT,noaa20,2020-03-21,05:57:33.000000
-6.37931776,108.397995,8,BALONGAN,KAB. INDRAMAYU,JAWA BARAT,noaa20,2020-03-21,05:57:33.000000
1.07600927,104.63476562,8,GUNUNG KIJANG,KAB. BINTAN,KEP. RIAU,noaa20,2020-03-21,06:00:23.000000
0.98550272,102.8992157,8,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,noaa20,2020-03-21,06:00:23.000000
0.98506087,102.89634705,8,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,noaa20,2020-03-21,06:00:23.000000
0.99098533,102.90140533,9,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,noaa20,2020-03-21,06:00:23.000000
0.99054039,102.89850616,8,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,noaa20,2020-03-21,06:00:23.000000
0.98965228,102.89273071,8,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,noaa20,2020-03-21,06:00:23.000000
0.98920721,102.88983154,8,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,noaa20,2020-03-21,06:00:23.000000
0.99072289,102.9028244,8,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,noaa20,2020-03-21,06:00:23.000000
0.99025738,102.89994049,8,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,noaa20,2020-03-21,06:00:23.000000
0.98979485,102.8970871,8,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,noaa20,2020-03-21,06:00:23.000000
0.9893288,102.89419556,8,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,noaa20,2020-03-21,06:00:23.000000
0.98885792,102.89128876,8,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,noaa20,2020-03-21,06:00:23.000000
0.9883911,102.88839722,8,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,noaa20,2020-03-21,06:00:23.000000
1.07794261,102.90133667,8,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,noaa20,2020-03-21,06:00:23.000000
1.07749188,102.89842987,8,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,noaa20,2020-03-21,06:00:23.000000
1.07704234,102.89554596,8,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,noaa20,2020-03-21,06:00:23.000000
1.08251309,102.89766693,8,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,noaa20,2020-03-21,06:00:23.000000
1.08206069,102.89474487,8,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,noaa20,2020-03-21,06:00:23.000000
1.08160698,102.89181519,8,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,noaa20,2020-03-21,06:00:23.000000
2.61372471,97.83061981,8,RUNDENG,KOTA SULUBUSSALAM,ACEH,noaa20,2020-03-21,06:00:23.000000
2.61272192,97.82458496,8,RUNDENG,KOTA SULUBUSSALAM,ACEH,noaa20,2020-03-21,06:00:23.000000
2.60770798,97.82474518,8,RUNDENG,KOTA SULUBUSSALAM,ACEH,noaa20,2020-03-21,06:00:23.000000
2.61448836,97.82363129,8,RUNDENG,KOTA SULUBUSSALAM,ACEH,noaa20,2020-03-21,06:00:23.000000
4.42244005,97.70065308,8,SIMPANG JERNIH,KAB. ACEH TIMUR,ACEH,noaa20,2020-03-21,06:00:23.000000
4.43105364,97.71097565,8,PEUNARON,KAB. ACEH TIMUR,ACEH,noaa20,2020-03-21,06:00:23.000000
4.43944836,97.67996216,8,PEUNARON,KAB. ACEH TIMUR,ACEH,noaa20,2020-03-21,06:00:23.000000
4.42028809,97.70513916,8,SIMPANG JERNIH,KAB. ACEH TIMUR,ACEH,noaa20,2020-03-21,06:01:48.000000
4.4194293,97.70033264,8,SIMPANG JERNIH,KAB. ACEH TIMUR,ACEH,noaa20,2020-03-21,06:01:48.000000
4.42799473,97.70995331,8,SIMPANG JERNIH,KAB. ACEH TIMUR,ACEH,noaa20,2020-03-21,06:01:48.000000
4.43628502,97.67951965,8,PEUNARON,KAB. ACEH TIMUR,ACEH,noaa20,2020-03-21,06:01:48.000000
4.53462601,97.61365509,8,SERBAJADI,KAB. ACEH TIMUR,ACEH,noaa20,2020-03-21,06:01:48.000000
4.53359032,97.60758209,8,SERBAJADI,KAB. ACEH TIMUR,ACEH,noaa20,2020-03-21,06:01:48.000000
4.53082657,97.61039734,8,SERBAJADI,KAB. ACEH TIMUR,ACEH,noaa20,2020-03-21,06:01:48.000000

