Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-3.86850643,122.40563965,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2020-11-02,18:02:34.000000
-3.87151265,122.4041214,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2020-11-02,18:02:34.000000
-3.90085006,122.4179306,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2020-11-02,18:02:34.000000
-3.90169573,122.42384338,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2020-11-02,18:02:34.000000
-4.94410276,119.62599945,8,BANTIMURUNG,KAB. MAROS,SULAWESI SELATAN,noaa20,2020-11-02,18:02:34.000000
-4.94594383,119.62671661,8,BANTIMURUNG,KAB. MAROS,SULAWESI SELATAN,noaa20,2020-11-02,18:02:34.000000
-6.00202179,105.98219299,8,CIWADAN,KOTA CILEGON,BANTEN,noaa20,2020-11-02,18:02:34.000000
-6.0099535,105.98523712,8,CIWADAN,KOTA CILEGON,BANTEN,noaa20,2020-11-02,18:02:34.000000
-6.63021564,108.51295471,8,SURANENGGALA,KAB. CIREBON,JAWA BARAT,noaa20,2020-11-02,18:04:00.000000
-7.24014044,109.21431732,8,PULOSARI,KAB. PEMALANG,JAWA TENGAH,noaa20,2020-11-02,18:04:00.000000
-8.11451817,112.92891693,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,noaa20,2020-11-02,18:04:00.000000
-7.69185019,108.99840546,8,CILACAP TENGAH,KAB. CILACAP,JAWA TENGAH,noaa20,2020-11-02,18:04:00.000000
-7.69515848,108.99788666,8,CILACAP TENGAH,KAB. CILACAP,JAWA TENGAH,noaa20,2020-11-02,18:04:00.000000
-7.70246935,109.00016785,8,CILACAP TENGAH,KAB. CILACAP,JAWA TENGAH,noaa20,2020-11-02,18:04:00.000000

