Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-10.0032138824,120.742973328,47,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2018-09-02,05:53:00
-9.68051624298,120.088111877,97,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2018-09-02,05:53:00
-9.68260955811,120.074737549,61,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2018-09-02,05:53:00
-9.66966724396,120.086532593,50,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2018-09-02,05:53:00
-9.66902637482,119.716033936,63,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,aqua,2018-09-02,05:53:00
-9.61715126038,119.175750732,53,WEWEWA BARAT,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,aqua,2018-09-02,05:53:00
-9.61895084381,119.164131165,74,WEWEWA BARAT,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,aqua,2018-09-02,05:53:00
-8.23656463623,123.633407593,0,OMESURI,KAB. LEMBATA,NUSA TENGGARA TIMUR,aqua,2018-09-02,05:53:00
-8.67693424225,118.232177734,54,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,aqua,2018-09-02,05:53:00
-8.53653812408,118.358840942,46,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,aqua,2018-09-02,05:53:00
-8.45338344574,118.361198425,49,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,aqua,2018-09-02,05:53:00
-8.42073726654,118.372711182,90,KILO,KAB. DOMPU,NUSA TENGGARA BARAT,aqua,2018-09-02,05:53:00
-8.42230606079,118.36214447,47,KILO,KAB. DOMPU,NUSA TENGGARA BARAT,aqua,2018-09-02,05:53:00
-8.60098361969,116.887496948,75,SETELUK,KAB. SUMBAWA BARAT,NUSA TENGGARA BARAT,aqua,2018-09-02,05:53:00
-8.2032661438,119.068397522,82,WERA,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2018-09-02,05:53:00
-8.25373840332,118.123603821,78,SANGGAR,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2018-09-02,05:53:00
-7.96398067474,113.675712585,76,GRUJUNGAN,KAB. BONDOWOSO,JAWA TIMUR,aqua,2018-09-02,05:53:00
-7.96538686752,113.665626526,76,PAKEM,KAB. BONDOWOSO,JAWA TIMUR,aqua,2018-09-02,05:53:00
-7.98107624054,112.955924988,71,SUKAPURA,KAB. PROBOLINGGO,JAWA TIMUR,aqua,2018-09-02,05:53:00
-7.98250865936,112.945556641,100,SUKAPURA,KAB. PROBOLINGGO,JAWA TIMUR,aqua,2018-09-02,05:53:00
-7.96999025345,112.964836121,100,SUKAPURA,KAB. PROBOLINGGO,JAWA TIMUR,aqua,2018-09-02,05:53:00
-7.97142505646,112.954414368,100,SUKAPURA,KAB. PROBOLINGGO,JAWA TIMUR,aqua,2018-09-02,05:53:00
-7.96308612823,112.943321228,71,SUKAPURA,KAB. PROBOLINGGO,JAWA TIMUR,aqua,2018-09-02,05:53:00
-7.70355272293,113.88734436,35,KENDIT,KAB. SITUBONDO,JAWA TIMUR,aqua,2018-09-02,05:53:00
-6.37506055832,107.717857361,54,CIKAUM,KAB. SUBANG,JAWA BARAT,aqua,2018-09-02,05:53:00
-3.83519887924,114.649902344,80,TAKISUNG,KAB. TANAH LAUT,KALIMANTAN SELATAN,aqua,2018-09-02,05:53:00
-3.84030771255,114.61415863,66,TAKISUNG,KAB. TANAH LAUT,KALIMANTAN SELATAN,aqua,2018-09-02,05:53:00
-3.82622599602,114.648605347,47,TAKISUNG,KAB. TANAH LAUT,KALIMANTAN SELATAN,aqua,2018-09-02,05:53:00
-3.83133530617,114.612861633,0,TAKISUNG,KAB. TANAH LAUT,KALIMANTAN SELATAN,aqua,2018-09-02,05:53:00
-3.57955050468,114.704490662,77,BATI BATI,KAB. TANAH LAUT,KALIMANTAN SELATAN,aqua,2018-09-02,05:53:00
-2.58154511452,121.391662598,72,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2018-09-02,05:53:00
-2.58507227898,121.368507385,80,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2018-09-02,05:53:00
-2.57390546799,121.382225037,63,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2018-09-02,05:53:00
-3.21839165688,115.165267944,79,SAMBUNG MAKMUR,KAB. BANJAR,KALIMANTAN SELATAN,aqua,2018-09-02,05:53:00
-3.09093475342,115.674316406,88,MANTEWE,KAB. TANAHBUMBU,KALIMANTAN SELATAN,aqua,2018-09-02,05:53:00
-3.04607415199,115.341262817,59,PARAMASAN,KAB. BANJAR,KALIMANTAN SELATAN,aqua,2018-09-02,05:53:00
-2.89623761177,115.038848877,41,CANDILARASALOK SELATAN,KAB. TAPIN,KALIMANTAN SELATAN,aqua,2018-09-02,05:53:00
-2.31983590126,116.487480164,84,TANJUNGHARAPAN,KAB. PASER,KALIMANTAN TIMUR,aqua,2018-09-02,05:53:00
-2.3213019371,116.477325439,56,TANJUNGHARAPAN,KAB. PASER,KALIMANTAN TIMUR,aqua,2018-09-02,05:53:00
-3.00200986862,110.990661621,54,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2018-09-02,05:53:00
-1.42051947117,121.716598511,45,BUNGKUUTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,aqua,2018-09-02,05:53:00
-2.96790337563,111.010116577,97,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2018-09-02,05:53:00
-2.96954870224,110.998207092,74,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2018-09-02,05:53:00
-2.97614431381,110.950485229,82,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2018-09-02,05:53:00
-2.9576485157,111.008666992,89,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2018-09-02,05:53:00
-2.89509534836,111.312347412,91,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2018-09-02,05:53:00
-2.92614221573,111.021812439,68,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2018-09-02,05:53:00
-2.92782306671,111.009979248,75,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2018-09-02,05:53:00
-2.9413793087,110.914535522,76,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2018-09-02,05:53:00
-2.91590476036,111.020362854,70,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2018-09-02,05:53:00
-2.91757702827,111.008529663,84,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2018-09-02,05:53:00
-2.92429947853,110.960952759,40,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2018-09-02,05:53:00
-2.90566730499,111.018913269,89,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2018-09-02,05:53:00
-2.90733075142,111.007080078,100,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2018-09-02,05:53:00
-1.39806568623,121.160118103,49,TOJO,KAB. TOJOUNAUNA,SULAWESI TENGAH,aqua,2018-09-02,05:53:00
-2.85551285744,111.154998779,84,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2018-09-02,05:53:00
-2.87006163597,111.049934387,33,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2018-09-02,05:53:00
-2.85984969139,111.048484802,72,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2018-09-02,05:53:00
-2.82102513313,111.191665649,76,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2018-09-02,05:53:00
-2.82267165184,111.180145264,100,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2018-09-02,05:53:00
-2.82432246208,111.16859436,77,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,aqua,2018-09-02,05:53:00
-2.84394049644,110.80896759,55,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-09-02,05:53:00
-2.77765035629,110.983169556,58,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-09-02,05:53:00
-3.11868572235,107.723197937,67,MEMBALONG,KAB. BELITUNG,KEP. BANGKA BELITUNG,aqua,2018-09-02,05:53:00
-2.5402879715,110.931236267,64,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-09-02,05:53:00
-2.54195642471,110.919334412,57,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,aqua,2018-09-02,05:53:00
-2.96208953857,107.800422668,47,DENDANG,KAB. BELITUNG TIMUR,KEP. BANGKA BELITUNG,aqua,2018-09-02,05:53:00
-2.95275568962,107.794342041,47,DENDANG,KAB. BELITUNG TIMUR,KEP. BANGKA BELITUNG,aqua,2018-09-02,05:53:00
-2.84827041626,108.064941406,45,GANTUNG,KAB. BELITUNG TIMUR,KEP. BANGKA BELITUNG,aqua,2018-09-02,05:53:00
-2.83540010452,108.063171387,24,GANTUNG,KAB. BELITUNG TIMUR,KEP. BANGKA BELITUNG,aqua,2018-09-02,05:53:00
-2.83806967735,108.043693542,40,GANTUNG,KAB. BELITUNG TIMUR,KEP. BANGKA BELITUNG,aqua,2018-09-02,05:53:00
-0.509438514709,114.49282074,90,TANAH SIANG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2018-09-02,05:53:00
-0.510729432106,114.483734131,59,TANAH SIANG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,aqua,2018-09-02,05:53:00
0.827889382839,108.883720398,47,SUNGAI RAYA,KAB. BENGKAYANG,KALIMANTAN BARAT,aqua,2018-09-02,05:53:00
