Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-9.44729996,124.12423706,8,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-07,16:24:20.000000
-9.80704975,123.8303833,8,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-07,16:24:20.000000
-9.80990696,123.82821655,8,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-07,16:24:20.000000
-9.81594276,123.76880646,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-07,16:24:20.000000
-9.8812933,123.99268341,8,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-07,16:24:20.000000
-9.88192749,123.99604797,8,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-07,16:24:20.000000
-9.912076,123.81911469,8,FATULEU TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-07,16:24:20.000000
-9.91071701,123.81983948,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,snpp,2020-09-07,16:24:20.000000
-8.23286629,124.81365967,8,PEMBANTU ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-09-07,16:22:55.000000
-8.23351479,124.81726837,8,PEMBANTU ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2020-09-07,16:22:55.000000
-8.37633324,123.47575378,8,LEBATUKAN,KAB. LEMBATA,NUSA TENGGARA TIMUR,snpp,2020-09-07,16:22:55.000000
-8.38232708,123.47546387,8,LEBATUKAN,KAB. LEMBATA,NUSA TENGGARA TIMUR,snpp,2020-09-07,16:22:55.000000
-8.41691494,123.466362,8,LEBATUKAN,KAB. LEMBATA,NUSA TENGGARA TIMUR,snpp,2020-09-07,16:22:55.000000
-9.07235909,125.03027344,8,LASIOLAT,KAB. BELU,NUSA TENGGARA TIMUR,snpp,2020-09-07,16:22:55.000000
-8.54423904,122.07030487,8,NITA,KAB. SIKKA,NUSA TENGGARA TIMUR,snpp,2020-09-07,16:22:55.000000
-1.81691885,136.75015259,8,Yapen Timur,KAB. KEPULAUAN YAPEN,PAPUA,snpp,2020-09-07,16:21:29.000000

