Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-7.80069446564,112.13999939,67,GURAH,KAB. KEDIRI,JAWA TIMUR,aqua,2019-05-28,06:16:00
-4.66670513153,105.334785461,68,NUNYAI,KAB. LAMPUNG TENGAH,LAMPUNG,aqua,2019-05-28,06:16:00
-4.66836118698,105.322982788,75,NUNYAI,KAB. LAMPUNG TENGAH,LAMPUNG,aqua,2019-05-28,06:16:00
-2.70221161842,104.643081665,71,TALANG KELAPA,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-05-28,06:16:00
-2.07325816154,105.929229736,40,MENDO BARAT,KAB. BANGKA,KEP. BANGKA BELITUNG,aqua,2019-05-28,06:16:00
-2.55061388016,101.307029724,54,MUKO MUKO UTARA,KAB. MUKO-MUKO,BENGKULU,aqua,2019-05-28,06:16:00
-1.90426468849,104.174789429,40,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-05-28,06:16:00
-1.46106004715,101.619720459,58,KOTO BARU,KAB. DHARMASRAYA,SUMATERA BARAT,aqua,2019-05-28,06:16:00
-0.045183211565,103.066864014,31,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-05-28,06:16:00
-0.0339393541217,103.065254211,48,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-05-28,06:16:00
0.42467457056,102.272346497,61,BUNUT,KAB. PELALAWAN,RIAU,aqua,2019-05-28,06:16:00
0.463152706623,100.654808044,70,TAPUNGKIRI,KAB. ROKAN HULU,RIAU,aqua,2019-05-28,06:16:00
0.459881305695,100.63243103,71,TIGA BELAS KOTO KAMPAR,KAB. KAMPAR,RIAU,aqua,2019-05-28,06:16:00
0.775733649731,102.247306824,41,SUNGAI APIT,KAB. SIAK,RIAU,aqua,2019-05-28,06:16:00
0.587583899498,100.494155884,68,TANDUN,KAB. ROKAN HULU,RIAU,aqua,2019-05-28,06:16:00
0.57989948988,100.489341736,65,ROKAN EMPAT KOTO,KAB. ROKAN HULU,RIAU,aqua,2019-05-28,06:16:00
0.606971621513,100.152053833,0,RAOMAPAT TUNGGAL,KAB. PASAMAN,SUMATERA BARAT,aqua,2019-05-28,06:16:00
1.10099828243,102.901908875,62,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,aqua,2019-05-28,06:16:00
1.09894824028,102.887565613,69,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,aqua,2019-05-28,06:16:00
1.40668880939,101.55015564,39,MANDAU,KAB. BENGKALIS,RIAU,aqua,2019-05-28,06:16:00
1.44979941845,100.328132629,0,TANAH PUTIH,KAB. ROKAN HILIR,RIAU,aqua,2019-05-28,06:16:00
1.77714788914,101.489631653,79,RUPAT,KAB. BENGKALIS,RIAU,aqua,2019-05-28,06:16:00
1.77449071407,101.471672058,55,RUPAT,KAB. BENGKALIS,RIAU,aqua,2019-05-28,06:16:00
1.7895219326,101.487922668,89,RUPAT,KAB. BENGKALIS,RIAU,aqua,2019-05-28,06:16:00
1.78686499596,101.469833374,83,RUPAT,KAB. BENGKALIS,RIAU,aqua,2019-05-28,06:16:00
