Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-1.35611,111.83,100,SERUYAN HULU,SERUYAN,KALIMANTAN TENGAH,snpp,2018-08-22,05:26:53
-1.35773,111.819,100,SERUYAN HULU,SERUYAN,KALIMANTAN TENGAH,snpp,2018-08-22,05:26:53
-1.16887,112.953,100,SANAMAN MANTIKEI,KATINGAN,KALIMANTAN TENGAH,snpp,2018-08-22,05:26:53
-1.25546,112.372,88,ANTANG KALANG,KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2018-08-22,05:26:53
-1.09091,113.181,80,SANAMAN MANTIKEI,KATINGAN,KALIMANTAN TENGAH,snpp,2018-08-22,05:26:53
-1.1696,112.67,54,MARIKIT,KATINGAN,KALIMANTAN TENGAH,snpp,2018-08-22,05:26:53
-1.14243,112.724,100,MARIKIT,KATINGAN,KALIMANTAN TENGAH,snpp,2018-08-22,05:26:53
-1.16572,112.571,33,KATINGAN HULU,KATINGAN,KALIMANTAN TENGAH,snpp,2018-08-22,05:26:53
-1.21343,112.064,94,SERUYAN HULU,SERUYAN,KALIMANTAN TENGAH,snpp,2018-08-22,05:26:53
-1.33946,110.803,92,HULU SUNGAI,KETAPANG,KALIMANTAN BARAT,snpp,2018-08-22,05:26:53
-1.03991,112.507,100,MARIKIT,KATINGAN,KALIMANTAN TENGAH,snpp,2018-08-22,05:26:53
-1.04136,112.497,78,MARIKIT,KATINGAN,KALIMANTAN TENGAH,snpp,2018-08-22,05:26:53
-1.07573,112.269,84,BUKIT RAYA,KATINGAN,KALIMANTAN TENGAH,snpp,2018-08-22,05:26:53
-1.06325,112.287,96,BUKIT RAYA,KATINGAN,KALIMANTAN TENGAH,snpp,2018-08-22,05:26:53
-1.06474,112.277,74,BUKIT RAYA,KATINGAN,KALIMANTAN TENGAH,snpp,2018-08-22,05:26:53
-1.06626,112.267,99,BUKIT RAYA,KATINGAN,KALIMANTAN TENGAH,snpp,2018-08-22,05:26:53
-1.38994,110.104,46,MATAN HILIR UTARA,KETAPANG,KALIMANTAN BARAT,snpp,2018-08-22,05:26:53
-1.37778,110.11,100,MATAN HILIR UTARA,KETAPANG,KALIMANTAN BARAT,snpp,2018-08-22,05:26:53
-1.37886,110.102,100,MATAN HILIR UTARA,KETAPANG,KALIMANTAN BARAT,snpp,2018-08-22,05:26:53
-1.37995,110.095,87,MATAN HILIR UTARA,KETAPANG,KALIMANTAN BARAT,snpp,2018-08-22,05:26:53
-1.29957,110.068,66,SUKADANA,KAYONG UTARA,KALIMANTAN BARAT,snpp,2018-08-22,05:26:53
-1.28957,110.059,45,SUKADANA,KAYONG UTARA,KALIMANTAN BARAT,snpp,2018-08-22,05:26:53
-0.899957,112.268,59,BUKIT RAYA,KATINGAN,KALIMANTAN TENGAH,snpp,2018-08-22,05:26:53
-0.960172,111.379,48,SOKAN,MELAWI,KALIMANTAN BARAT,snpp,2018-08-22,05:26:53
-1.07152,110.165,67,SIMPANG HILIR,KAYONG UTARA,KALIMANTAN BARAT,snpp,2018-08-22,05:26:53
-1.06058,110.163,64,SIMPANG HILIR,KAYONG UTARA,KALIMANTAN BARAT,snpp,2018-08-22,05:26:53
-1.1211,109.683,39,PULAU MAYA KARIMATA,KAYONG UTARA,KALIMANTAN BARAT,snpp,2018-08-22,05:26:53
-1.12225,109.675,60,PULAU MAYA KARIMATA,KAYONG UTARA,KALIMANTAN BARAT,snpp,2018-08-22,05:26:53
-1.07955,109.885,29,SIMPANG HILIR,KAYONG UTARA,KALIMANTAN BARAT,snpp,2018-08-22,05:26:53
-0.149505,115.892,55,MANOR BULATN,KUTAI BARAT,KALIMANTAN TIMUR,snpp,2018-08-22,05:26:53
-0.0521194,116.428,66,KENOHAN,KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2018-08-22,05:26:53
-1.06394,109.889,36,SIMPANG HILIR,KAYONG UTARA,KALIMANTAN BARAT,snpp,2018-08-22,05:26:53
-1.05849,109.85,81,SIMPANG HILIR,KAYONG UTARA,KALIMANTAN BARAT,snpp,2018-08-22,05:26:53
-1.05965,109.843,85,SIMPANG HILIR,KAYONG UTARA,KALIMANTAN BARAT,snpp,2018-08-22,05:26:53
-0.48956,112.716,87,SERAWAI,SINTANG,KALIMANTAN BARAT,snpp,2018-08-22,05:26:53
-0.557605,112.145,80,ELLA HILIR,MELAWI,KALIMANTAN BARAT,snpp,2018-08-22,05:26:53
-0.500649,112.458,78,SERAWAI,SINTANG,KALIMANTAN BARAT,snpp,2018-08-22,05:26:53
-0.905487,109.776,70,SEPONTI,KAYONG UTARA,KALIMANTAN BARAT,snpp,2018-08-22,05:26:53
