Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-5.22022104,105.17468262,8,NATAR,KAB. LAMPUNG SELATAN,LAMPUNG,snpp,2020-05-16,05:57:40.000000
-2.57842922,121.37627411,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-05-16,05:57:40.000000
-2.22898436,119.25206757,8,PANGALE,KAB. MAMUJU TENGAH,SULAWESI BARAT,snpp,2020-05-16,05:57:40.000000
-4.18083382,104.98770142,8,GUNUNG AGUNG,KAB. TULANG BAWANG BARAT,LAMPUNG,snpp,2020-05-16,05:57:40.000000
-1.60858142,120.31009674,8,LORE TENGAH,KAB. POSO,SULAWESI TENGAH,snpp,2020-05-16,05:57:40.000000
-1.56154263,120.32883453,8,LORE PIORE,KAB. POSO,SULAWESI TENGAH,snpp,2020-05-16,05:57:40.000000
-2.50111318,114.25180817,8,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2020-05-16,05:57:40.000000
-0.28376865,122.23986816,8,WALEA KEPULAUAN,KAB. TOJOUNAUNA,SULAWESI TENGAH,snpp,2020-05-16,05:57:40.000000
-0.59655696,119.86885071,8,LABUAN,KAB. DONGGALA,SULAWESI TENGAH,snpp,2020-05-16,05:57:40.000000
-0.59318221,119.86865997,8,SINDUE,KAB. DONGGALA,SULAWESI TENGAH,snpp,2020-05-16,05:57:40.000000
-2.99101448,103.84268188,9,SEKAYU,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2020-05-16,05:57:40.000000
-2.99144697,103.83976746,8,SEKAYU,KAB. MUSI BANYUASIN,SUMATERA SELATAN,snpp,2020-05-16,05:57:40.000000
-0.30085745,117.39952087,8,MUARABADAK,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-05-16,05:57:40.000000
-0.43242773,115.64582825,8,DAMAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2020-05-16,05:57:40.000000
-0.19433691,111.80415344,8,Pinoh Utara,KAB. MELAWI,KALIMANTAN BARAT,snpp,2020-05-16,05:57:40.000000
0.82486367,117.8348465,8,KALIORANG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-05-16,05:57:40.000000
-9.37492085,119.27708435,8,LARATAMA,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,snpp,2020-05-16,05:54:50.000000
-9.3755846,119.27313232,8,LARATAMA,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,snpp,2020-05-16,05:54:50.000000
-8.5867815,118.64594269,8,WOHA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-05-16,05:56:15.000000
-8.49886417,118.32646942,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-05-16,05:56:15.000000
-8.31962585,117.50720215,8,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-05-16,05:56:15.000000
-8.17187977,113.19248199,8,TEMPEH,KAB. LUMAJANG,JAWA TIMUR,snpp,2020-05-16,05:56:15.000000
-7.81511784,114.29025269,8,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,snpp,2020-05-16,05:56:15.000000
-7.81120586,114.29332733,8,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,snpp,2020-05-16,05:56:15.000000
-7.81175756,114.28974152,8,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,snpp,2020-05-16,05:56:15.000000
-7.80784559,114.29281616,8,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,snpp,2020-05-16,05:56:15.000000
-7.78838873,113.44572449,8,KREJENGAN,KAB. PROBOLINGGO,JAWA TIMUR,snpp,2020-05-16,05:56:15.000000
-7.79413557,113.13995361,8,WONOMERTO,KAB. PROBOLINGGO,JAWA TIMUR,snpp,2020-05-16,05:56:15.000000
-7.37514448,112.58443451,8,DRIYOREJO,KAB. GRESIK,JAWA TIMUR,snpp,2020-05-16,05:56:15.000000
-7.10347891,110.35858154,8,UNGARAN BARAT,KAB. SEMARANG,JAWA TENGAH,snpp,2020-05-16,05:56:15.000000
-7.00536728,110.36369324,8,NGALIYAN,KOTA SEMARANG,JAWA TENGAH,snpp,2020-05-16,05:56:15.000000
-6.97706032,110.31072235,8,NGALIYAN,KOTA SEMARANG,JAWA TENGAH,snpp,2020-05-16,05:56:15.000000
0.82587689,117.83057404,8,KALIORANG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-05-16,05:59:06.000000
0.83034796,117.82962799,8,KALIORANG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-05-16,05:59:06.000000
0.86114562,117.75938416,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-05-16,05:59:06.000000
0.89293152,117.9373703,8,SANGKULIRANG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-05-16,05:59:06.000000
2.03128505,117.77638245,8,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-05-16,05:59:06.000000
2.03586626,117.77571106,8,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-05-16,05:59:06.000000
2.18367028,117.88694763,8,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-05-16,05:59:06.000000
2.25174165,117.59681702,8,GUNUNGTABUR,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-05-16,05:59:06.000000
2.31928182,116.85315704,8,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-05-16,05:59:06.000000
1.54048049,109.1291275,8,TANGARAN,KAB. SAMBAS,KALIMANTAN BARAT,snpp,2020-05-16,05:59:06.000000

