Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.14454,139.344,69,OKABA,MERAUKE,PAPUA,snpp,2018-08-13,04:52:21
-9.43946,119.371,65,LOURA,SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,snpp,2018-08-13,04:53:46
-8.01112,139.747,55,OKABA,MERAUKE,PAPUA,snpp,2018-08-13,04:52:21
-7.91138,129.624,55,PP. BABAR,MALUKU BARAT DAYA,MALUKU,snpp,2018-08-13,04:53:46
-8.29377,138.172,52,WAAN,MERAUKE,PAPUA,snpp,2018-08-13,04:52:21
-7.89361,129.613,60,PP. BABAR,MALUKU BARAT DAYA,MALUKU,snpp,2018-08-13,04:53:46
-3.52745,126.224,26,KEPALA MADAN,BURU SELATAN,MALUKU,snpp,2018-08-13,04:55:11
-8.30229,137.766,63,WAAN,MERAUKE,PAPUA,snpp,2018-08-13,04:52:21
-7.87762,129.539,82,PP. BABAR,MALUKU BARAT DAYA,MALUKU,snpp,2018-08-13,04:53:46
0.939903,116.921,57,TELEN,KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2018-08-13,04:56:37
-7.82084,129.688,82,PP. BABAR,MALUKU BARAT DAYA,MALUKU,snpp,2018-08-13,04:53:46
-8.26673,137.777,59,WAAN,MERAUKE,PAPUA,snpp,2018-08-13,04:52:21
0.576308,113.22,100,KALIS,KAPUAS HULU,KALIMANTAN BARAT,snpp,2018-08-13,04:56:37
-8.43925,123.099,60,SOLOR TIMUR,FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2018-08-13,04:53:46
-8.25001,137.812,76,WAAN,MERAUKE,PAPUA,snpp,2018-08-13,04:52:21
0.574306,113.207,100,KALIS,KAPUAS HULU,KALIMANTAN BARAT,snpp,2018-08-13,04:56:37
-8.6222,120.986,84,WOLOMEZE,NGADA,NUSA TENGGARA TIMUR,snpp,2018-08-13,04:53:46
-8.25217,137.8,82,WAAN,MERAUKE,PAPUA,snpp,2018-08-13,04:52:21
