Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-0.518078,112.063,66,Ella Hilir,KAB. MELAWI,KALIMANTAN BARAT,snpp,2019-08-29,18:34:19
-1.56268,110.066,62,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-08-29,18:34:19
-1.82803,110.203,83,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-08-29,18:34:19
-1.83793,110.202,79,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2019-08-29,18:34:19
-3.06731,114.049,33,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-08-29,18:34:19
-3.13462,113.881,91,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-08-29,18:34:19
-3.13618,113.891,53,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-08-29,18:34:19
-3.14904,113.889,18,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-08-29,18:34:19
-3.2909,111.826,100,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,snpp,2019-08-29,18:34:19
-3.29203,111.833,15,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,snpp,2019-08-29,18:34:19
-3.3022,111.824,99,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,snpp,2019-08-29,18:34:19
-3.30335,111.832,100,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,snpp,2019-08-29,18:34:19
-3.30449,111.839,85,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,snpp,2019-08-29,18:34:19
-2.70379,106.624,56,AIR GEGAS,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,snpp,2019-08-29,18:34:19
-2.77493,106.132,42,PAYUNG,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,snpp,2019-08-29,18:34:19
