Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-2.30691934,100.8961792,8,PANCUNG SOAL,KAB. PESISIR SELATAN,SUMATERA BARAT,snpp,2020-07-07,06:23:42.000000
0.65870017,117.45993805,8,RANTAUPULUNG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-07-07,06:23:42.000000
-0.86887455,101.6583786,8,PULAU PUNJUNG,KAB. DHARMASRAYA,SUMATERA BARAT,snpp,2020-07-07,06:23:42.000000
-0.83658659,101.5949173,8,PULAU PUNJUNG,KAB. DHARMASRAYA,SUMATERA BARAT,snpp,2020-07-07,06:23:42.000000
-6.87407589,107.01662445,8,SUKALARANG,KAB. SUKABUMI,JAWA BARAT,snpp,2020-07-07,06:22:16.000000
-6.03130054,105.95813751,8,CIWADAN,KOTA CILEGON,BANTEN,snpp,2020-07-07,06:22:16.000000
-5.59739113,104.33948517,8,BENGKUNAT BELIMBING,KAB. PESISIR BARAT,LAMPUNG,snpp,2020-07-07,06:22:16.000000
-4.48327494,104.45410919,8,BLAMBANGAN UMPU,KAB. WAY KANAN,LAMPUNG,snpp,2020-07-07,06:22:16.000000
-4.4991684,103.10687256,8,KAUR UTARA,KAB. KAUR,BENGKULU,snpp,2020-07-07,06:22:16.000000
-4.49557114,103.10629272,8,KAUR UTARA,KAB. KAUR,BENGKULU,snpp,2020-07-07,06:22:16.000000
-4.48493719,103.00302124,8,MANNA,KAB. BENGKULU SELATAN,BENGKULU,snpp,2020-07-07,06:22:16.000000
-4.00644779,102.73757172,8,TALO,KAB. SELUMA,BENGKULU,snpp,2020-07-07,06:22:16.000000
-9.58917618,119.98658752,8,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-07-07,06:20:51.000000
-9.59229565,119.98400879,8,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-07-07,06:20:51.000000
-8.5102253,118.15921021,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,snpp,2020-07-07,06:20:51.000000
-8.56490231,117.57450867,8,LAPE,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-07-07,06:20:51.000000
-8.11841965,113.16176605,8,PADANG,KAB. LUMAJANG,JAWA TIMUR,snpp,2020-07-07,06:20:51.000000

