Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-3.56447315,119.69238281,55,BATU LAPPA,KAB. PINRANG,SULAWESI SELATAN,noaa20,2019-09-18,05:26:09
-3.9788754,116.19489288,0,PULAULAUT KEPULAUAN,KAB. KOTABARU,KALIMANTAN SELATAN,noaa20,2019-09-18,05:26:09
-4.15160179,114.71589661,84,PANYIPATAN,KAB. TANAH LAUT,KALIMANTAN SELATAN,noaa20,2019-09-18,05:26:09
-3.90161967,116.19525909,92,PULAULAUT SELATAN,KAB. KOTABARU,KALIMANTAN SELATAN,noaa20,2019-09-18,05:26:09
-3.90706635,116.15810394,88,PULAULAUT KEPULAUAN,KAB. KOTABARU,KALIMANTAN SELATAN,noaa20,2019-09-18,05:26:09
-3.46012378,119.07752991,74,CAMPALAGIAN,KAB. POLEWALI MANDAR,SULAWESI BARAT,noaa20,2019-09-18,05:26:09
-3.45240831,119.08338928,84,CAMPALAGIAN,KAB. POLEWALI MANDAR,SULAWESI BARAT,noaa20,2019-09-18,05:26:09
-3.87393475,116.17227173,48,PULAULAUT SELATAN,KAB. KOTABARU,KALIMANTAN SELATAN,noaa20,2019-09-18,05:26:09
-3.20348811,120.28355408,58,PONRANG,KAB. LUWU,SULAWESI SELATAN,noaa20,2019-09-18,05:26:09
-3.77499294,116.21549225,67,PULAULAUT SELATAN,KAB. KOTABARU,KALIMANTAN SELATAN,noaa20,2019-09-18,05:26:09
-2.94889975,121.3788147,60,TOWUTI,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2019-09-18,05:26:09
-3.89275312,115.0056839,72,JORONG,KAB. TANAH LAUT,KALIMANTAN SELATAN,noaa20,2019-09-18,05:26:09
-3.9412756,114.6774826,67,TAKISUNG,KAB. TANAH LAUT,KALIMANTAN SELATAN,noaa20,2019-09-18,05:26:09
-2.80428219,122.09732056,61,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,noaa20,2019-09-18,05:26:09
-3.16696692,119.53907776,61,SIMBUANG,KAB. TANA TORAJA,SULAWESI SELATAN,noaa20,2019-09-18,05:26:09
-3.16589952,118.9598465,72,TUTAR,KAB. POLEWALI MANDAR,SULAWESI BARAT,noaa20,2019-09-18,05:26:09
-3.78200078,114.67813873,83,TAKISUNG,KAB. TANAH LAUT,KALIMANTAN SELATAN,noaa20,2019-09-18,05:26:09
-3.69271541,115.18138885,59,KINTAP,KAB. TANAH LAUT,KALIMANTAN SELATAN,noaa20,2019-09-18,05:26:09
-3.02171206,119.60050201,75,BITTUANG,KAB. TANA TORAJA,SULAWESI SELATAN,noaa20,2019-09-18,05:26:09
-3.00149608,119.68920135,66,BITTUANG,KAB. TANA TORAJA,SULAWESI SELATAN,noaa20,2019-09-18,05:26:09
-3.06551075,119.13184357,77,MAMBI,KAB. MAMASA,SULAWESI BARAT,noaa20,2019-09-18,05:26:09
-3.5365212,115.84155273,80,KUSANHULU,KAB. TANAHBUMBU,KALIMANTAN SELATAN,noaa20,2019-09-18,05:26:09
-3.51545143,115.87757111,40,KUSAN HILIR,KAB. TANAHBUMBU,KALIMANTAN SELATAN,noaa20,2019-09-18,05:26:09
-3.04454494,118.99951935,83,ULUMUNDA,KAB. MAJENE,SULAWESI BARAT,noaa20,2019-09-18,05:26:09
-3.04666495,118.98535156,76,ULUMUNDA,KAB. MAJENE,SULAWESI BARAT,noaa20,2019-09-18,05:26:09
-3.04875851,118.97148895,86,ULUMUNDA,KAB. MAJENE,SULAWESI BARAT,noaa20,2019-09-18,05:26:09
-3.51336503,115.83815002,69,KUSANHULU,KAB. TANAHBUMBU,KALIMANTAN SELATAN,noaa20,2019-09-18,05:26:09
-3.48482561,115.97956085,96,BATU LICIN,KAB. TANAHBUMBU,KALIMANTAN SELATAN,noaa20,2019-09-18,05:26:09
-3.63083243,114.97645569,69,KARANG INTAN,KAB. BANJAR,KALIMANTAN SELATAN,noaa20,2019-09-18,05:26:09
-3.6608417,114.76915741,65,TAMBANG ULANG,KAB. TANAH LAUT,KALIMANTAN SELATAN,noaa20,2019-09-18,05:26:09
-3.63816381,114.75028229,47,BATI BATI,KAB. TANAH LAUT,KALIMANTAN SELATAN,noaa20,2019-09-18,05:26:09
-2.62056279,121.56356812,80,TOWUTI,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2019-09-18,05:26:09
-2.63644648,121.33705139,49,TOWUTI,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2019-09-18,05:26:09
-3.62716126,114.72488403,78,BATI BATI,KAB. TANAH LAUT,KALIMANTAN SELATAN,noaa20,2019-09-18,05:26:09
-2.58213902,121.51255035,0,TOWUTI,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2019-09-18,05:26:09
-2.7642839,120.27092743,75,MALANGKE BARAT,KAB. LUWU UTARA,SULAWESI SELATAN,noaa20,2019-09-18,05:26:09
-2.56420016,121.53933716,82,TOWUTI,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2019-09-18,05:26:09
-2.58175039,121.37961578,100,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2019-09-18,05:26:09
-3.50247931,115.116745,65,ARANIO,KAB. BANJAR,KALIMANTAN SELATAN,noaa20,2019-09-18,05:26:09
-2.70119786,120.37424469,72,MALANGKE,KAB. LUWU UTARA,SULAWESI SELATAN,noaa20,2019-09-18,05:26:09
-2.80136013,119.71450043,80,BARUPPU,KAB. TORAJA UTARA,SULAWESI SELATAN,noaa20,2019-09-18,05:26:09
-3.52936888,114.7565918,52,BATI BATI,KAB. TANAH LAUT,KALIMANTAN SELATAN,noaa20,2019-09-18,05:26:09
-3.54228091,114.66633606,49,BUMIMAKMUR,KAB. TANAH LAUT,KALIMANTAN SELATAN,noaa20,2019-09-18,05:26:09
-2.69821835,120.30271912,74,BAEBUNTA,KAB. LUWU UTARA,SULAWESI SELATAN,noaa20,2019-09-18,05:26:09
-3.51680994,114.73978424,70,BATI BATI,KAB. TANAH LAUT,KALIMANTAN SELATAN,noaa20,2019-09-18,05:26:09
-3.48420238,114.67373657,55,LIANG ANGGANG,KOTA BANJARBARU,KALIMANTAN SELATAN,noaa20,2019-09-18,05:26:09
-3.48974323,114.63595581,64,BERUNTUNG BARU,KAB. BANJAR,KALIMANTAN SELATAN,noaa20,2019-09-18,05:26:09
-3.45815468,114.67765808,68,LIANG ANGGANG,KOTA BANJARBARU,KALIMANTAN SELATAN,noaa20,2019-09-18,05:26:09
-3.3887434,115.04172516,73,MATARAMAN,KAB. BANJAR,KALIMANTAN SELATAN,noaa20,2019-09-18,05:26:09
-3.42434072,114.79468536,67,LANDASAN ULIN,KOTA BANJARBARU,KALIMANTAN SELATAN,noaa20,2019-09-18,05:26:09
-3.35226202,115.23781586,62,SUNGAI PINANG,KAB. BANJAR,KALIMANTAN SELATAN,noaa20,2019-09-18,05:26:09
-3.4192884,114.77121735,45,LANDASAN ULIN,KOTA BANJARBARU,KALIMANTAN SELATAN,noaa20,2019-09-18,05:26:09
-2.46112943,121.10671234,39,WASUPONDA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2019-09-18,05:26:09
-3.20092988,116.1231308,80,KELUMPANG SELATAN,KAB. KOTABARU,KALIMANTAN SELATAN,noaa20,2019-09-18,05:26:09
-3.39663935,114.82070923,50,MARTAPURA,KAB. BANJAR,KALIMANTAN SELATAN,noaa20,2019-09-18,05:26:09
-3.4279716,114.61169434,78,TATAH MAKMUR,KAB. BANJAR,KALIMANTAN SELATAN,noaa20,2019-09-18,05:26:09
-3.38951015,114.81217194,95,MARTAPURA BARAT,KAB. BANJAR,KALIMANTAN SELATAN,noaa20,2019-09-18,05:26:09
-3.39171314,114.79743195,44,MARTAPURA BARAT,KAB. BANJAR,KALIMANTAN SELATAN,noaa20,2019-09-18,05:26:09
-3.38238239,114.8035965,100,MARTAPURA BARAT,KAB. BANJAR,KALIMANTAN SELATAN,noaa20,2019-09-18,05:26:09
-2.65244937,119.62024689,69,KALUMPANG,KAB. MAMUJU,SULAWESI BARAT,noaa20,2019-09-18,05:26:09
-3.36747622,114.73339844,76,MARTAPURA BARAT,KAB. BANJAR,KALIMANTAN SELATAN,noaa20,2019-09-18,05:26:09
-2.6072309,119.60621643,77,KALUMPANG,KAB. MAMUJU,SULAWESI BARAT,noaa20,2019-09-18,05:26:09
-3.45581079,113.70384216,33,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-18,05:26:09
-3.2798245,114.7662735,69,MARTAPURA BARAT,KAB. BANJAR,KALIMANTAN SELATAN,noaa20,2019-09-18,05:26:09
-3.09406066,115.85321808,83,KELUMPANG HULU,KAB. KOTABARU,KALIMANTAN SELATAN,noaa20,2019-09-18,05:26:09
-3.24000001,114.86523438,86,SIMPANG EMPAT,KAB. BANJAR,KALIMANTAN SELATAN,noaa20,2019-09-18,05:26:09
-3.23075151,114.87128448,91,SIMPANG EMPAT,KAB. BANJAR,KALIMANTAN SELATAN,noaa20,2019-09-18,05:26:09
-3.23289132,114.85675049,100,SIMPANG EMPAT,KAB. BANJAR,KALIMANTAN SELATAN,noaa20,2019-09-18,05:26:09
-3.21833491,114.89907837,84,SIMPANG EMPAT,KAB. BANJAR,KALIMANTAN SELATAN,noaa20,2019-09-18,05:26:09
-3.2165184,114.85435486,53,SIMPANG EMPAT,KAB. BANJAR,KALIMANTAN SELATAN,noaa20,2019-09-18,05:26:09
-2.5098002,119.57713318,85,KALUMPANG,KAB. MAMUJU,SULAWESI BARAT,noaa20,2019-09-18,05:26:09
-3.0853622,115.58947754,65,MANTEWE,KAB. TANAHBUMBU,KALIMANTAN SELATAN,noaa20,2019-09-18,05:26:09
-3.12470126,115.31733704,82,SUNGAI PINANG,KAB. BANJAR,KALIMANTAN SELATAN,noaa20,2019-09-18,05:26:09
-3.18882012,114.87258148,73,SIMPANG EMPAT,KAB. BANJAR,KALIMANTAN SELATAN,noaa20,2019-09-18,05:26:09
-3.29560089,114.1279068,41,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-18,05:26:09
-3.13102984,115.31072235,73,SUNGAI PINANG,KAB. BANJAR,KALIMANTAN SELATAN,noaa20,2019-09-18,05:26:09
-3.30548954,113.98749542,56,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-18,05:26:09
-3.1572535,114.919487,97,SIMPANG EMPAT,KAB. BANJAR,KALIMANTAN SELATAN,noaa20,2019-09-18,05:26:09
-3.2245667,113.93321228,73,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-18,05:26:09
-3.12467933,114.56820679,58,ANJIRPASAR,KAB. BARITOKUALA,KALIMANTAN SELATAN,noaa20,2019-09-18,05:26:09
-3.02735114,115.17311096,71,TAPIN SELATAN,KAB. TAPIN,KALIMANTAN SELATAN,noaa20,2019-09-18,05:26:09
-3.11176062,114.55805206,75,ANJIRPASAR,KAB. BARITOKUALA,KALIMANTAN SELATAN,noaa20,2019-09-18,05:26:09
-3.12983298,114.38045502,81,Bataguh,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-18,05:26:09
-3.17752504,114.06161499,88,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-18,05:26:09
-2.28576469,119.93511963,60,SEKO,KAB. LUWU UTARA,SULAWESI SELATAN,noaa20,2019-09-18,05:26:09
-3.142488,114.23770142,41,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-18,05:26:09
-3.1664691,114.07669067,44,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-18,05:26:09
-3.17011309,114.05218506,59,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-18,05:26:09
-2.05831814,121.38774872,75,PETASIA TIMUR,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2019-09-18,05:26:09
-2.27188969,119.98214722,65,SEKO,KAB. LUWU UTARA,SULAWESI SELATAN,noaa20,2019-09-18,05:26:09
-3.11725235,114.29064941,89,Bataguh,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-18,05:26:09
-3.46237063,111.94013977,77,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-18,05:26:09
-2.8844552,115.80697632,86,HUMPANG,KAB. KOTABARU,KALIMANTAN SELATAN,noaa20,2019-09-18,05:26:09
-3.08130217,114.47588348,76,Kapuas Timur,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-18,05:26:09
-2.99096346,115.03220367,49,TAPIN TENGAH,KAB. TAPIN,KALIMANTAN SELATAN,noaa20,2019-09-18,05:26:09
-3.17470455,113.77965546,67,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-18,05:26:09
-2.95837808,115.19809723,74,LOKPAIKAT,KAB. TAPIN,KALIMANTAN SELATAN,noaa20,2019-09-18,05:26:09
-3.18601632,113.64001465,58,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-18,05:26:09
-2.04102588,121.27484131,69,PETASIA,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2019-09-18,05:26:09
-3.16083121,113.75131226,38,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-18,05:26:09
-3.10967541,114.04338837,35,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-18,05:26:09
-3.33316064,112.48747253,52,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-18,05:26:09
-3.40560555,111.97897339,42,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-18,05:26:09
-3.40887117,111.95600891,80,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-18,05:26:09
-3.41279268,111.855896,41,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,noaa20,2019-09-18,05:26:09
-3.41445088,111.84416962,43,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,noaa20,2019-09-18,05:26:09
-2.91533542,115.27050781,84,LOKPAIKAT,KAB. TAPIN,KALIMANTAN SELATAN,noaa20,2019-09-18,05:26:09
-2.91681147,115.26031494,92,LOKPAIKAT,KAB. TAPIN,KALIMANTAN SELATAN,noaa20,2019-09-18,05:26:09
-2.91828132,115.25015259,61,LOKPAIKAT,KAB. TAPIN,KALIMANTAN SELATAN,noaa20,2019-09-18,05:26:09
-2.91976404,115.23988342,78,LOKPAIKAT,KAB. TAPIN,KALIMANTAN SELATAN,noaa20,2019-09-18,05:26:09
-2.99322081,114.73126221,64,MARAHABAN,KAB. BARITOKUALA,KALIMANTAN SELATAN,noaa20,2019-09-18,05:26:09
-3.3108604,112.505867,36,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-18,05:26:09
-2.01515913,121.26361847,69,PETASIA,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2019-09-18,05:26:09
-2.15341425,120.31529999,44,RAMPI,KAB. LUWU UTARA,SULAWESI SELATAN,noaa20,2019-09-18,05:26:09
-3.40161896,111.97089386,63,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-18,05:26:09
-3.01975226,114.45149231,76,Kapuas Hilir,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-18,05:26:09
-3.10148144,113.90803528,60,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-18,05:26:09
-2.86097121,115.45185089,65,LOKSADO,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,noaa20,2019-09-18,05:26:09
-2.97085094,114.72042847,68,MARAHABAN,KAB. BARITOKUALA,KALIMANTAN SELATAN,noaa20,2019-09-18,05:26:09
-3.30146718,112.50772095,72,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-18,05:26:09
-3.30302453,112.49723053,82,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-18,05:26:09
-2.95932961,114.74126434,47,MARAHABAN,KAB. BARITOKUALA,KALIMANTAN SELATAN,noaa20,2019-09-18,05:26:09
-3.29339767,112.49578094,72,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-18,05:26:09
-3.39123893,111.83336639,0,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,noaa20,2019-09-18,05:26:09
-2.88765383,115.16588593,94,LOKPAIKAT,KAB. TAPIN,KALIMANTAN SELATAN,noaa20,2019-09-18,05:26:09
-2.90942812,115.01986694,100,CANDILARASALOK SELATAN,KAB. TAPIN,KALIMANTAN SELATAN,noaa20,2019-09-18,05:26:09
-3.07287335,113.92092896,86,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-18,05:26:09
-3.37941766,111.8436203,43,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,noaa20,2019-09-18,05:26:09
-2.70848227,116.31361389,78,PAMUKAN SELATAN,KAB. KOTABARU,KALIMANTAN SELATAN,noaa20,2019-09-18,05:26:09
-2.78014302,115.83334351,100,HUMPANG,KAB. KOTABARU,KALIMANTAN SELATAN,noaa20,2019-09-18,05:26:09
-2.25989866,119.2545166,70,TOMMO,KAB. MAMUJU,SULAWESI BARAT,noaa20,2019-09-18,05:26:09
-2.93252373,114.75230408,75,MARAHABAN,KAB. BARITOKUALA,KALIMANTAN SELATAN,noaa20,2019-09-18,05:26:09
-3.05424047,113.9267807,83,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-18,05:26:09
-3.2768023,112.40713501,54,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-18,05:26:09
-2.85965705,115.18984222,69,SUNGAIRAYA,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,noaa20,2019-09-18,05:26:09
-3.04432774,113.93380737,84,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-18,05:26:09
-2.09248853,120.27097321,84,RAMPI,KAB. LUWU UTARA,SULAWESI SELATAN,noaa20,2019-09-18,05:26:09
-2.09777164,120.23629761,96,RAMPI,KAB. LUWU UTARA,SULAWESI SELATAN,noaa20,2019-09-18,05:26:09
-2.8990984,114.86589813,72,CANDI LARAS UTARA,KAB. TAPIN,KALIMANTAN SELATAN,noaa20,2019-09-18,05:26:09
-2.90121031,114.85151672,100,CANDI LARAS UTARA,KAB. TAPIN,KALIMANTAN SELATAN,noaa20,2019-09-18,05:26:09
-2.98492765,114.27988434,23,Basarang,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-18,05:26:09
-3.26359773,112.36148071,63,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-18,05:26:09
-2.24625897,119.20996857,61,PANGALE,KAB. MAMUJU TENGAH,SULAWESI BARAT,noaa20,2019-09-18,05:26:09
-3.02095461,113.97261047,66,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-18,05:26:09
-3.2538774,112.3600235,81,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-18,05:26:09
-3.32475138,111.86558533,82,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,noaa20,2019-09-18,05:26:09
-2.8828125,114.86352539,38,CANDI LARAS UTARA,KAB. TAPIN,KALIMANTAN SELATAN,noaa20,2019-09-18,05:26:09
-3.24109626,112.38002777,47,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-18,05:26:09
-3.25030184,112.3155899,56,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-18,05:26:09
-3.2329073,112.36791229,37,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-18,05:26:09
-2.20134187,119.37303162,77,TOMMO,KAB. MAMUJU,SULAWESI BARAT,noaa20,2019-09-18,05:26:09
-2.83181787,115.10121155,59,KALUMPANG,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,noaa20,2019-09-18,05:26:09
-2.91004658,114.55954742,67,TABUKAN,KAB. BARITOKUALA,KALIMANTAN SELATAN,noaa20,2019-09-18,05:26:09
-3.22318578,112.36650085,48,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-18,05:26:09
-2.64782977,116.31356049,53,SAMPANAHAN,KAB. KOTABARU,KALIMANTAN SELATAN,noaa20,2019-09-18,05:26:09
-2.81369448,115.15476227,59,KALUMPANG,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,noaa20,2019-09-18,05:26:09
-2.82836485,115.05792236,50,CANDILARASALOK SELATAN,KAB. TAPIN,KALIMANTAN SELATAN,noaa20,2019-09-18,05:26:09
-3.31204987,111.85079956,45,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,noaa20,2019-09-18,05:26:09
-2.17225718,119.33998871,36,BUDONG-BUDONG,KAB. MAMUJU TENGAH,SULAWESI BARAT,noaa20,2019-09-18,05:26:09
-2.82601762,114.96439362,61,CANDILARASALOK SELATAN,KAB. TAPIN,KALIMANTAN SELATAN,noaa20,2019-09-18,05:26:09
-2.96343589,114.04904175,64,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-18,05:26:09
-3.17700958,112.62026215,77,SERUYAN HILIR TIMUR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-18,05:26:09
-3.20335102,112.4434433,75,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-18,05:26:09
-3.21919322,112.33701324,61,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-18,05:26:09
-2.81266713,114.99842072,37,CANDILARASALOK SELATAN,KAB. TAPIN,KALIMANTAN SELATAN,noaa20,2019-09-18,05:26:09
-3.16747308,112.61888123,87,SERUYAN HILIR TIMUR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-18,05:26:09
-3.1705184,112.5983429,40,SERUYAN HILIR TIMUR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-18,05:26:09
-2.77768826,115.17752075,88,KANDANGAN,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,noaa20,2019-09-18,05:26:09
-2.88986897,114.42527771,93,Kapuas Barat,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-18,05:26:09
-2.90332222,114.27677917,87,Basarang,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-18,05:26:09
-3.1759181,112.4287262,85,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-18,05:26:09
-2.75796938,115.20081329,55,KANDANGAN,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,noaa20,2019-09-18,05:26:09
-3.18496513,112.29917908,54,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-18,05:26:09
-2.88523507,114.28215027,35,Basarang,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-18,05:26:09
-2.76106501,115.06938171,60,DAHA SELATAN,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,noaa20,2019-09-18,05:26:09
-3.16544294,112.29644775,64,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-18,05:26:09
-3.2347765,111.81591034,52,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,noaa20,2019-09-18,05:26:09
-2.74898314,115.0959549,94,DAHA SELATAN,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,noaa20,2019-09-18,05:26:09
-2.89492321,114.09693909,27,MALIKU,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-18,05:26:09
-3.22469115,111.81441498,85,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,noaa20,2019-09-18,05:26:09
-2.71897912,115.13383484,50,DAHA SELATAN,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,noaa20,2019-09-18,05:26:09
-2.7891407,114.64891815,58,Kapuas Murung,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-09-18,05:26:09
-2.86805105,114.10122681,46,MALIKU,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-18,05:26:09
-3.05153561,112.81829071,30,SERUYAN HILIR TIMUR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-18,05:26:09
-2.09377289,119.3212204,73,TOBADAK,KAB. MAMUJU TENGAH,SULAWESI BARAT,noaa20,2019-09-18,05:26:09
-3.12969732,112.41465759,47,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-18,05:26:09
-2.6445756,115.55631256,62,HANTAKAN,KAB. HULU SUNGAI TENGAH,KALIMANTAN SELATAN,noaa20,2019-09-18,05:26:09
-2.70378947,115.16609955,30,SIMPUR,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,noaa20,2019-09-18,05:26:09
-2.75912452,114.80119324,68,BAKUMPAI,KAB. BARITOKUALA,KALIMANTAN SELATAN,noaa20,2019-09-18,05:26:09
-3.04610705,112.84030914,68,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-18,05:26:09
-3.11020851,112.34674072,96,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-18,05:26:09
-3.11179686,112.33605194,98,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-18,05:26:09
-2.84302878,114.07366943,96,MALIKU,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-18,05:26:09
-3.05866146,112.62705994,100,SERUYAN HILIR TIMUR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-18,05:26:09
-3.06017828,112.61685944,71,SERUYAN HILIR TIMUR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-18,05:26:09
-3.1020782,112.33466339,95,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-18,05:26:09
-2.70941067,114.91085815,83,CANDI LARAS UTARA,KAB. TAPIN,KALIMANTAN SELATAN,noaa20,2019-09-18,05:26:09
-3.01506925,112.85595703,38,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-09-18,05:26:09
-3.09235907,112.33326721,37,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-18,05:26:09
-2.67423463,115.09156799,84,DAHA SELATAN,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,noaa20,2019-09-18,05:26:09
-2.81609344,114.0779953,67,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-09-18,05:26:09
-3.0226717,112.67373657,88,SERUYAN HILIR TIMUR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-09-18,05:26:09
