Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-7.85704135895,114.308876038,60,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,aqua,2020-07-19,06:05:00
-7.70313692093,112.962043762,58,REJOSO,KAB. PASURUAN,JAWA TIMUR,aqua,2020-07-19,06:05:00
-7.52884817123,112.702835083,25,PORONG,KAB. SIDOARJO,JAWA TIMUR,aqua,2020-07-19,06:05:00
-7.53014230728,112.693824768,60,PORONG,KAB. SIDOARJO,JAWA TIMUR,aqua,2020-07-19,06:05:00
-7.49467420578,111.194732666,30,NGRAMBE,KAB. NGAWI,JAWA TIMUR,aqua,2020-07-19,06:05:00
-7.42681837082,111.279792786,75,KEDUNGGALAR,KAB. NGAWI,JAWA TIMUR,aqua,2020-07-19,06:05:00
-7.42812204361,111.270484924,85,WIDODAREN,KAB. NGAWI,JAWA TIMUR,aqua,2020-07-19,06:05:00
-6.96787929535,112.118591309,73,SEMANDING,KAB. TUBAN,JAWA TIMUR,aqua,2020-07-19,06:05:00
-6.93567180634,110.981887817,45,KAYEN,KAB. PATI,JAWA TENGAH,aqua,2020-07-19,06:05:00
-2.59371471405,121.36252594,72,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2020-07-19,06:05:00
0.144384220243,116.168640137,53,KONAHAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2020-07-19,06:05:00
-0.85164785,133.13795471,8,KEBAR,KAB. TAMBRAUW,PAPUA BARAT,snpp,2020-07-19,04:17:36.000000
2.78625154,125.38839722,8,SIAU BARAT UTARA,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,noaa20,2020-07-18,16:26:21.000000
2.78464174,125.39925385,8,SIAU BARAT UTARA,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,noaa20,2020-07-18,16:26:21.000000
1.49661088,127.62928009,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,noaa20,2020-07-18,16:26:21.000000
1.49580812,127.63444519,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,noaa20,2020-07-18,16:26:21.000000
-0.99803513,134.0246582,8,MANOKWARI,KAB. MANOKWARI,PAPUA BARAT,noaa20,2020-07-18,16:26:21.000000
-7.79934454,137.98356628,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-07-19,04:14:47.000000
-7.79601049,137.98306274,8,Waan,KAB. MERAUKE,PAPUA,snpp,2020-07-19,04:14:47.000000
-6.63936615,139.05859375,8,Nambionan Bapai,KAB. MAPPI,PAPUA,snpp,2020-07-19,04:14:47.000000
-5.8123951,132.75616455,8,KEI KECIL,KAB. MALUKU TENGGARA,MALUKU,snpp,2020-07-19,04:16:11.000000
-2.56623459,133.15907288,8,BABO,KAB. TELUKBINTUNI,PAPUA BARAT,snpp,2020-07-19,04:16:11.000000
-2.56694269,133.15431213,8,BABO,KAB. TELUKBINTUNI,PAPUA BARAT,snpp,2020-07-19,04:16:11.000000
-2.56309223,133.15371704,8,BABO,KAB. TELUKBINTUNI,PAPUA BARAT,snpp,2020-07-19,04:16:11.000000
-1.8161236,136.75091553,8,Yapen Timur,KAB. KEPULAUAN YAPEN,PAPUA,noaa20,2020-07-18,16:27:45.000000
-1.45416558,127.43880463,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,noaa20,2020-07-18,16:27:45.000000
-1.45868647,127.43835449,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,noaa20,2020-07-18,16:27:45.000000
-1.45787466,127.43315125,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,noaa20,2020-07-18,16:27:45.000000
-2.56717706,121.37437439,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-07-18,16:27:45.000000
-2.57466197,121.37873077,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-07-18,16:27:45.000000
-2.5712018,121.35823059,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-07-18,16:27:45.000000
-2.5720613,121.36331177,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-07-18,16:27:45.000000
-2.57292366,121.36843109,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-07-18,16:27:45.000000
-2.57379389,121.37358093,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-07-18,16:27:45.000000
-2.58030248,121.37214661,9,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-07-18,16:27:45.000000
-2.58117366,121.37733459,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-07-18,16:27:45.000000
-3.90215158,122.41779327,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2020-07-18,16:27:45.000000
-7.18582964,131.92237854,8,TANIMBAR UTARA,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-07-18,16:29:10.000000
-8.34988785,137.9881134,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-07-18,16:29:10.000000
-8.35136127,137.96853638,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-07-18,16:29:10.000000
-8.35414314,137.89884949,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-07-18,16:29:10.000000
-10.1703186,120.63166046,8,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-07-18,16:30:36.000000
-7.3967824,110.49334717,8,TENGARAN,KAB. SEMARANG,JAWA TENGAH,snpp,2020-07-18,17:20:26.000000
-8.11582279,114.05802917,8,TLOGOSARI,KAB. BONDOWOSO,JAWA TIMUR,snpp,2020-07-18,17:20:26.000000
-7.5895977,111.00285339,8,KARANGANYAR,KAB. KARANGANYAR,JAWA TENGAH,snpp,2020-07-18,17:20:26.000000
-8.12001896,114.05697632,8,TLOGOSARI,KAB. BONDOWOSO,JAWA TIMUR,snpp,2020-07-18,17:20:26.000000
-8.80258274,117.8106842,8,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-07-18,17:20:26.000000
-8.80601978,117.81011963,8,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-07-18,17:20:26.000000
-8.11311913,112.92389679,8,AMPEL GADING,KAB. MALANG,JAWA TIMUR,snpp,2020-07-18,17:20:26.000000
-8.97776699,117.18617249,8,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-07-18,17:20:26.000000
-9.44064522,119.78351593,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-07-18,17:20:26.000000
-7.70123291,108.9917984,8,CILACAP TENGAH,KAB. CILACAP,JAWA TENGAH,snpp,2020-07-18,17:20:26.000000
-7.702075,108.99629974,8,CILACAP TENGAH,KAB. CILACAP,JAWA TENGAH,snpp,2020-07-18,17:20:26.000000
-10.17527962,120.6348114,8,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-07-18,17:20:26.000000
1.89613581,117.24187469,8,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-07-18,17:17:35.000000
1.86229563,117.24747467,8,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-07-18,17:17:35.000000
1.19505847,117.89263153,8,SANGKULIRANG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-07-18,17:17:35.000000
0.67323947,117.46477509,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-07-18,17:17:35.000000
0.66933852,117.46417236,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-07-18,17:17:35.000000
0.65762055,117.46247864,8,SANGATTA UTARA,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-07-18,17:17:35.000000
-1.45882952,127.43496704,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,snpp,2020-07-18,17:17:35.000000
-1.45940077,127.4386673,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,snpp,2020-07-18,17:17:35.000000
0.09530391,117.47763062,8,BONTANG SELATAN,KOTA BONTANG,KALIMANTAN TIMUR,snpp,2020-07-18,17:17:35.000000
-0.72056335,117.07286072,8,LOAJANAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-07-18,17:17:35.000000
-0.92977506,115.80185699,8,DILANGPUTI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2020-07-18,17:17:35.000000
-2.57017565,121.37997437,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-07-18,17:17:35.000000
-2.57294559,121.37599945,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-07-18,17:17:35.000000
-2.57348776,121.37945557,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-07-18,17:17:35.000000
-2.57402968,121.38289642,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-07-18,17:17:35.000000
-2.57679963,121.37893677,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-07-18,17:17:35.000000
-2.57734203,121.38237762,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-07-18,17:17:35.000000
-2.57625723,121.37548065,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-07-18,17:17:35.000000
-2.57956958,121.37496185,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-07-18,17:17:35.000000
-2.58011174,121.37843323,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-07-18,17:17:35.000000
-2.58065462,121.38187408,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-07-18,17:17:35.000000
-2.58288169,121.37446594,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-07-18,17:17:35.000000
-2.58233905,121.37100983,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-07-18,17:17:35.000000
-2.58342433,121.37791443,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2020-07-18,17:17:35.000000
-2.83157706,122.16165924,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,snpp,2020-07-18,17:17:35.000000
-2.83491874,122.16110229,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,snpp,2020-07-18,17:17:35.000000
-1.85305655,115.85786438,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,snpp,2020-07-18,17:17:35.000000
-1.86966443,115.85463715,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,snpp,2020-07-18,17:17:35.000000
-1.87503397,115.88904572,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,snpp,2020-07-18,17:17:35.000000
-2.86112356,122.1533432,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,snpp,2020-07-18,17:17:35.000000
-2.86279798,122.16395569,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,snpp,2020-07-18,17:17:35.000000
-1.87092173,115.85501099,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,snpp,2020-07-18,17:17:35.000000
-1.87654924,115.88937378,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,snpp,2020-07-18,17:17:35.000000
-1.89427352,115.86707306,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,snpp,2020-07-18,17:17:35.000000
-3.87135029,122.40367126,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2020-07-18,17:17:35.000000
-3.90237522,122.42168427,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,snpp,2020-07-18,17:17:35.000000
2.77897215,125.40794373,8,SIAU TENGAH,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,snpp,2020-07-18,17:16:10.000000
2.77534032,125.40770721,8,SIAU TENGAH,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,snpp,2020-07-18,17:16:10.000000
1.49292457,127.63288879,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,snpp,2020-07-18,17:16:10.000000
1.49231339,127.63668823,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,snpp,2020-07-18,17:16:10.000000
2.74458694,117.5248642,8,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,snpp,2020-07-18,17:16:10.000000
1.11361384,124.73821259,8,TOMBATU UTARA,KAB. MINAHASA TENGGARA,SULAWESI UTARA,snpp,2020-07-18,17:16:10.000000
-3.48663473,115.62492371,8,KUSANHULU,KAB. TANAHBUMBU,KALIMANTAN SELATAN,snpp,2020-07-18,17:19:00.000000
-6.84192753,111.31070709,8,BULU,KAB. REMBANG,JAWA TENGAH,snpp,2020-07-18,17:19:00.000000
-8.24696159,117.98033142,8,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-07-18,17:19:00.000000
-7.40595531,112.47210693,8,JETIS,KAB. MOJOKERTO,JAWA TIMUR,snpp,2020-07-18,17:19:00.000000
-6.48132086,106.89804077,8,CITEUREUP,KAB. BOGOR,JAWA BARAT,snpp,2020-07-18,17:19:00.000000
-7.36141396,111.36084747,8,PITU,KAB. NGAWI,JAWA TIMUR,snpp,2020-07-18,17:19:00.000000
-7.36195612,111.36397552,8,PITU,KAB. NGAWI,JAWA TIMUR,snpp,2020-07-18,17:19:00.000000
-7.3628211,111.36309814,8,PITU,KAB. NGAWI,JAWA TIMUR,snpp,2020-07-18,17:19:00.000000
-7.3622551,111.35997009,8,PITU,KAB. NGAWI,JAWA TIMUR,snpp,2020-07-18,17:19:00.000000
-7.57985353,112.43183899,8,JATIREJO,KAB. MOJOKERTO,JAWA TIMUR,snpp,2020-07-18,17:19:00.000000
-10.73189735,123.09210968,8,ROTE TENGAH,KAB. ROTE NDAO,NUSA TENGGARA TIMUR,noaa20,2020-07-19,05:04:31.000000
-10.23442459,123.68330383,8,TAEBENU,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-07-19,05:04:31.000000
-10.23498535,123.67937469,7,TAEBENU,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-07-19,05:04:31.000000
-10.1589241,123.85365295,7,AMABI OEFETO,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-07-19,05:05:56.000000
-10.15950298,123.84967804,8,KUPANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-07-19,05:05:56.000000
-10.16322994,123.72531128,8,KUPANG TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-07-19,05:05:56.000000
-10.1091938,123.92621613,8,AMABI OEFETO,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-07-19,05:05:56.000000
-10.10684395,123.9178009,7,KUPANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-07-19,05:05:56.000000
-10.10740852,123.91389465,8,KUPANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-07-19,05:05:56.000000
-10.06708813,123.87192535,8,FATULEU,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-07-19,05:05:56.000000
-10.0692625,123.87263489,7,KUPANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-07-19,05:05:56.000000
-9.78496456,123.72351074,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-07-19,05:05:56.000000
-9.27543163,124.79480743,8,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-07-19,05:05:56.000000
-9.25912094,124.78885651,8,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-07-19,05:05:56.000000
-9.17695999,124.99617767,8,TASIFETO TIMUR,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2020-07-19,05:05:56.000000
-9.15191841,124.91843414,7,TASIFETO TIMUR,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2020-07-19,05:05:56.000000
-9.14963531,124.91078949,7,TASIFETO TIMUR,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2020-07-19,05:05:56.000000
-9.81549644,120.14743805,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-07-19,05:05:56.000000
-9.14343548,124.81420898,8,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-07-19,05:05:56.000000
-9.08473778,124.81624603,7,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-07-19,05:05:56.000000
-9.07801437,124.81526184,8,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-07-19,05:05:56.000000
-9.68138123,119.55580902,8,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-07-19,05:05:56.000000
-9.68201256,119.55117798,8,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-07-19,05:05:56.000000
-9.68394279,119.0847702,8,KODI,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,noaa20,2020-07-19,05:05:56.000000
-9.6515522,119.11618042,8,KODI,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,noaa20,2020-07-19,05:05:56.000000
-9.65230083,119.11865997,8,KODI,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,noaa20,2020-07-19,05:05:56.000000
-8.22089291,127.99636841,8,SERWARU,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-07-19,05:05:56.000000
-8.36053085,124.12555695,8,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-07-19,05:05:56.000000
-8.44183636,123.05193329,8,SOLOR TIMUR,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-07-19,05:05:56.000000
-8.48283577,122.7208786,8,WULANGGITANG,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-07-19,05:05:56.000000
-8.69224834,120.91926575,8,BAJAWA UTARA,KAB. NGADA,NUSA TENGGARA TIMUR,noaa20,2020-07-19,05:05:56.000000
-8.43622017,122.68497467,8,WULANGGITANG,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-07-19,05:05:56.000000
-8.26645565,123.64246368,8,OMESURI,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2020-07-19,05:05:56.000000
-8.610466,121.02532196,8,WOLOMEZE,KAB. NGADA,NUSA TENGGARA TIMUR,noaa20,2020-07-19,05:05:56.000000
-8.65541172,116.78961182,8,POTO TANO,KAB. SUMBAWA BARAT,NUSA TENGGARA BARAT,noaa20,2020-07-19,05:05:56.000000
-8.52504826,116.63574219,8,PRINGGABAWA,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,noaa20,2020-07-19,05:05:56.000000
-3.90463305,122.42129517,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2020-07-19,05:07:22.000000
-3.9052043,122.41739655,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2020-07-19,05:07:22.000000
-3.87018585,122.40472412,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2020-07-19,05:07:22.000000
-0.86912435,132.72871399,8,SAUSAPOR,KAB. TAMBRAUW,PAPUA BARAT,noaa20,2020-07-19,05:07:22.000000
-2.57807231,121.37944031,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-07-19,05:07:22.000000
-2.57081366,121.37845612,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-07-19,05:07:22.000000
-2.61865687,116.35028839,8,PAMUKAN SELATAN,KAB. KOTABARU,KALIMANTAN SELATAN,noaa20,2020-07-19,05:07:22.000000
-2.61951113,116.34928131,8,SAMPANAHAN,KAB. KOTABARU,KALIMANTAN SELATAN,noaa20,2020-07-19,05:07:22.000000
-1.11751068,115.38413239,8,TEWEH TIMUR,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,2020-07-19,05:07:22.000000
-0.4996039,116.14030457,8,JEMPANG,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2020-07-19,05:08:48.000000
-0.59371763,115.12133789,8,LAHEI,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,2020-07-19,05:08:48.000000
0.67482102,122.57958984,8,BOLIYOTUHO,KAB. GORONTALO,GORONTALO,noaa20,2020-07-19,05:08:48.000000
1.49383092,127.63461304,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,noaa20,2020-07-19,05:08:48.000000
-0.25854087,115.74139404,8,DAMAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,noaa20,2020-07-19,05:08:48.000000
0.09720605,117.47657776,8,BONTANG SELATAN,KOTA BONTANG,KALIMANTAN TIMUR,noaa20,2020-07-19,05:08:48.000000
0.25339055,116.92958832,8,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-07-19,05:08:48.000000
0.25261301,116.9311142,8,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-07-19,05:08:48.000000
1.02191484,121.32992554,8,TILOAN,KAB. BUOL,SULAWESI TENGAH,noaa20,2020-07-19,05:08:48.000000
1.08254516,121.32083893,8,TILOAN,KAB. BUOL,SULAWESI TENGAH,noaa20,2020-07-19,05:08:48.000000
0.39310667,116.71330261,8,MUARABENGKAL,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-07-19,05:08:48.000000
1.23014212,117.61898804,8,KARANGAN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-07-19,05:08:48.000000
1.23168015,117.61984253,8,KARANGAN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-07-19,05:08:48.000000
1.97421002,117.33112335,8,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-07-19,05:08:48.000000
2.92158651,117.37384033,8,TANJUNGPALAS TENGAH,KAB. BULUNGAN,KALIMANTAN UTARA,noaa20,2020-07-19,05:08:48.000000
3.41527367,117.6235199,8,TARAKAN UTARA,KOTA TARAKAN,KALIMANTAN UTARA,noaa20,2020-07-19,05:08:48.000000
3.41946793,117.62286377,8,TARAKAN UTARA,KOTA TARAKAN,KALIMANTAN UTARA,noaa20,2020-07-19,05:08:48.000000

